#timestamp,LO_Frequency,Hit,StdDev 
1574161215.4,286046999.5,N
1574161235.3,286046998.8,N
1574161255.1,286046998.1,N
1574161275.9,286046998.5,N
1574161295.7,286046997.0,N
1574161315.5,286046997.5,N
1574161335.4,286046993.6,Y
1574161355.2,286046993.9,P
1574161375.0,286046995.7,N
1574161376.0,286046995.7,N
1574161395.8,286046995.8,N
1574161415.6,286046995.9,N
1574161435.5,286046993.6,Y
1574161455.3,286047001.2,P
1574161475.1,286047000.9,N
1574161495.9,286046998.9,N
1574161515.7,286046998.1,N
1574161535.6,286046999.8,N
1574161555.4,286047000.7,N
1574161575.2,286046999.7,N
1574161595.1,286047001.5,N
1574161596.0,286047001.5,N
1574161615.8,286047002.5,N
1574161635.6,286047000.3,N
1574161655.5,286047002.1,N
1574161675.3,286047004.2,N
1574161695.2,286047001.6,N
1574161715.9,286047001.6,N
1574161735.7,286047002.1,N
1574161755.6,286047002.1,N
1574161775.4,286047001.5,N
1574161795.2,286047001.4,N
1574161815.1,286047001.6,N
1574161816.0,286047001.6,N
1574161835.8,286047000.3,N
1574161855.7,286046999.8,N
1574161875.5,286047004.3,N
1574161895.3,286047002.5,N
1574161915.2,286047001.9,N
1574161935.9,286047000.8,N
1574161955.7,286047000.6,N
1574161975.6,286047002.2,N
1574161995.4,286046999.7,N
1574162015.2,286047001.2,N
1574162035.1,286046998.5,N
1574162036.0,286046998.5,N
1574162055.8,286047001.1,N
1574162075.7,286047000.4,N
1574162095.5,286047000.2,N
1574162115.3,286047001.8,N
1574162135.2,286047002.6,N
1574162155.0,286047001.3,N
1574162155.9,286047001.3,N
1574162175.8,286047001.6,N
1574162195.6,286046999.8,N
1574162215.4,286047004.1,Y
1574162235.3,286047000.8,P
1574162255.1,286046998.2,P
1574162275.8,286046998.5,N
1574162295.7,286047001.1,N
1574162315.5,286047000.8,N
1574162335.4,286047002.7,N
1574162355.2,286046999.7,N
1574162375.0,286047000.0,N
1574162375.9,286047000.0,N
1574162395.8,286047000.1,N
1574162415.6,286047002.4,N
1574162435.4,286047002.0,N
1574162455.3,286046998.1,N
1574162475.1,286047001.2,N
1574162495.9,286047002.8,N
1574162515.7,286047000.5,N
1574162535.5,286047000.0,N
1574162555.4,286047002.6,N
1574162575.2,286047001.9,N
1574162595.0,286047002.2,N
1574162595.9,286047002.2,N
1574162615.8,286047002.0,N
1574162635.6,286046999.7,N
1574162655.5,286047000.0,N
1574162675.3,286046998.4,N
1574162695.1,286046999.6,N
1574162715.9,286046999.5,N
1574162735.7,286046998.1,N
1574162755.5,286046999.6,N
1574162775.4,286047001.0,N
1574162795.2,286046999.5,N
1574162815.0,286046997.0,N
1574162816.0,286046997.0,N
1574162835.8,286046997.8,N
1574162855.6,286046997.9,N
1574162875.5,286046997.9,N
1574162895.3,286046995.6,N
1574162915.1,286046995.9,N
1574162935.9,286046998.0,N
1574162955.7,286046996.2,N
1574162975.6,286046996.0,N
1574162995.4,286046996.0,N
1574163015.2,286046993.9,N
1574163035.1,286046993.6,N
1574163036.0,286046993.6,N
1574163055.8,286046996.3,N
1574163075.6,286046996.4,N
1574163095.5,286046995.8,N
1574163115.3,286046995.8,N
1574163135.2,286046995.7,N
1574163155.9,286046996.2,N
1574163175.7,286046993.6,Y
1574163195.6,286046999.6,P
1574163215.4,286046998.3,N
1574163235.3,286046999.1,N
1574163255.1,286046998.4,N
1574163256.0,286046998.4,N
1574163275.8,286046998.5,N
1574163295.7,286047000.2,N
1574163315.5,286047000.5,N
1574163335.4,286047000.6,N
1574163355.2,286047002.8,N
1574163375.0,286047011.9,Y
1574163375.9,286047000.8,P
1574163395.8,286047000.5,N
1574163415.6,286047001.2,N
1574163435.4,286046998.6,N
1574163455.3,286047000.8,N
1574163475.1,286047001.0,N
1574163495.9,286047001.0,N
1574163515.7,286047000.7,N
1574163535.5,286046999.6,N
1574163555.4,286046996.5,Y
1574163575.2,286046999.1,P
1574163595.1,286046998.8,N
1574163596.0,286046998.8,N
1574163615.8,286046998.4,N
1574163635.6,286046998.4,N
1574163655.5,286047000.4,N
1574163675.3,286047000.5,N
1574163695.1,286047000.4,N
1574163715.9,286047000.4,N
1574163735.7,286047000.5,N
1574163755.6,286047000.7,N
1574163775.4,286047000.6,N
1574163795.2,286047000.2,N
1574163815.1,286047000.3,N
1574163816.0,286047000.3,N
1574163835.8,286047000.6,N
1574163855.6,286047001.0,N
1574163875.5,286047001.1,N
1574163895.3,286046998.1,N
1574163915.2,286047000.8,N
1574163935.9,286047000.9,N
1574163955.7,286047001.0,N
1574163975.6,286047000.6,N
1574163995.4,286046998.1,N
1574164015.2,286047001.2,N
1574164035.1,286047000.9,N
1574164036.0,286047000.9,N
1574164055.8,286047002.0,N
1574164075.6,286047000.9,N
1574164095.5,286047000.5,N
1574164115.3,286047003.8,Y
1574164135.2,286047001.7,P
1574164155.9,286047003.9,P
1574164175.7,286047002.5,N
1574164195.6,286047000.0,N
1574164215.4,286047000.4,N
1574164235.2,286046999.7,N
1574164255.1,286046998.2,N
1574164256.0,286046998.2,N
1574164275.8,286047000.8,N
1574164295.7,286047000.7,N
1574164315.5,286047001.0,N
1574164335.3,286047000.8,N
1574164355.2,286047001.1,N
1574164375.0,286047002.4,N
1574164375.9,286047002.4,N
1574164395.8,286047003.7,N
1574164415.6,286047007.2,Y
1574164435.4,286047003.2,P
1574164455.3,286047005.7,P
1574164475.1,286047005.7,N
1574164495.8,286047007.5,Y
1574164515.7,286047002.6,P
1574164535.5,286047002.3,P
1574164555.4,286046999.7,N
1574164575.2,286047002.5,N
1574164595.0,286047000.3,N
1574164595.9,286047000.3,N
1574164615.8,286047002.3,N
1574164635.6,286047000.3,N
1574164655.4,286047002.6,N
1574164675.3,286047001.9,N
1574164695.1,286047004.1,Y
1574164715.9,286047000.4,P
1574164735.7,286047000.1,N
1574164755.5,286047002.7,P
1574164775.4,286047000.2,N
1574164795.2,286046998.5,N
