#timestamp,LO_Frequency,Hit,StdDev 
1638223215.8,286046998.8,N
1638223235.6,286046999.4,N
1638223255.4,286047001.2,N
1638223275.3,286046998.6,N
1638223295.1,286047000.9,N
1638223315.8,286047000.0,N
1638223335.7,286047000.9,N
1638223355.5,286046998.3,N
1638223375.4,286046998.3,N
1638223395.2,286047000.9,N
1638223415.0,286047001.0,N
1638223415.9,286047001.0,N
1638223435.8,286047001.0,N
1638223455.6,286046999.7,N
1638223475.4,286047002.8,N
1638223495.3,286046999.8,N
1638223515.1,286047000.6,N
1638223535.9,286047000.4,N
1638223555.7,286046997.0,N
1638223575.5,286046997.5,N
1638223595.4,286046996.9,N
1638223615.2,286046997.0,N
1638223635.0,286046999.3,N
1638223636.0,286046999.3,N
1638223655.8,286046999.6,N
1638223675.6,286046999.0,N
1638223695.5,286046998.5,N
1638223745.3,286046999.3,E
1638223755.3,286046998.9,N
1638223775.1,286046999.0,P
1638223795.8,286046996.5,P
1638223815.7,286046998.7,N
1638223835.5,286046998.4,N
1638223855.4,286046998.6,N
1638223875.2,286047001.0,N
1638223895.0,286047000.3,N
1638223895.9,286047000.3,N
1638223915.8,286047000.5,N
1638223935.6,286047001.0,N
1638223955.4,286047000.4,N
1638223975.3,286047000.8,N
1638223995.1,286046998.6,N
1638224015.9,286046998.4,N
1638224035.7,286046999.6,N
1638224055.5,286046998.8,N
1638224075.4,286046999.4,N
1638224095.2,286046997.7,N
1638224115.0,286046995.3,Y
1638224116.0,286046995.3,P
1638224135.8,286046997.9,N
1638224155.6,286046998.7,N
1638224175.5,286046997.2,N
1638224195.3,286046997.5,N
1638224215.1,286046995.0,Y
1638224235.9,286046998.4,P
1638224255.7,286046998.2,P
1638224275.6,286047000.8,N
1638224295.4,286046998.6,N
1638224315.2,286046999.9,N
1638224335.1,286047002.4,N
1638224336.0,286047002.4,N
1638224355.8,286047002.3,N
1638224375.6,286047002.1,N
1638224395.5,286047001.9,N
1638224415.3,286047002.2,N
1638224435.2,286046999.9,N
1638224455.9,286046999.9,N
1638224475.7,286047002.0,N
1638224495.6,286047001.8,N
1638224515.4,286047002.3,N
1638224535.3,286047000.5,N
1638224555.1,286047000.4,N
1638224556.0,286047000.4,N
1638224575.8,286046998.1,N
1638224595.7,286047000.1,N
1638224615.5,286046998.1,N
1638224635.3,286047000.7,N
1638224655.2,286046999.7,N
1638224675.0,286047000.6,N
1638224675.9,286047000.6,N
1638224695.8,286046999.9,N
1638224715.6,286046999.7,N
1638224735.4,286047000.0,N
1638224755.3,286047000.2,N
1638224775.1,286047000.1,N
1638224795.9,286047001.9,N
1638224815.7,286047002.0,N
1638224835.5,286047002.4,N
1638224855.4,286047001.0,N
1638224875.2,286047000.1,N
1638224895.0,286047002.3,N
1638224895.9,286047002.3,N
1638224915.8,286047002.3,N
1638224935.6,286047002.0,N
1638224955.5,286047001.7,N
1638224975.3,286047004.0,Y
1638224995.1,286047002.5,P
1638225015.9,286046999.8,N
1638225035.7,286047001.7,N
1638225055.5,286047000.6,N
1638225075.4,286047000.5,N
1638225095.2,286047000.4,N
1638225115.1,286047002.8,Y
1638225116.0,286047002.8,P
1638225135.8,286046998.3,N
1638225155.6,286046996.8,N
1638225175.5,286046997.7,N
1638225195.3,286046997.6,N
1638225215.2,286046995.1,N
1638225235.9,286046995.3,N
1638225255.7,286046997.3,N
1638225275.6,286046997.2,N
1638225295.4,286046996.5,N
1638225315.3,286046996.5,N
1638225335.1,286046996.7,N
1638225336.0,286046996.7,N
1638225355.8,286046997.6,N
1638225375.7,286046996.9,N
1638225395.5,286046996.8,N
1638225415.4,286046998.9,N
1638225435.2,286046999.6,N
1638225455.0,286046999.6,N
1638225455.9,286046999.6,N
1638225475.8,286046997.1,N
1638225495.4,286046998.0,N
1638225515.2,286046995.6,N
1638225535.1,286046997.9,N
1638225536.0,286046997.9,N
1638225555.8,286046996.5,N
1638225575.7,286046997.7,N
1638225595.5,286046996.9,N
1638225615.3,286046996.8,N
1638225635.2,286046995.3,N
1638225655.0,286046997.5,N
1638225655.9,286046997.5,N
1638225675.8,286046997.7,N
1638225695.6,286046997.7,N
1638225715.4,286046997.5,N
1638225735.3,286046996.6,N
1638225755.1,286046999.5,N
1638225775.8,286046996.5,Y
1638225795.7,286047000.0,P
1638225815.5,286047000.0,N
1638225835.4,286046998.1,N
1638225855.2,286046998.1,N
1638225875.0,286046999.1,N
1638225875.9,286046999.1,N
1638225895.8,286046998.3,N
1638225915.6,286046998.6,N
1638225935.4,286047001.1,N
1638225955.3,286046998.2,N
1638225975.1,286047000.3,N
1638225995.9,286047000.8,N
1638226015.7,286047001.0,N
1638226035.5,286047000.1,N
1638226055.4,286047000.2,N
1638226075.2,286047000.3,N
1638226095.0,286046998.1,N
1638226095.9,286046998.1,N
1638226115.8,286046998.5,N
1638226135.6,286046996.6,Y
1638226155.5,286046997.1,P
1638226175.3,286046995.3,P
1638226195.1,286046997.7,N
1638226215.9,286046996.9,N
1638226235.7,286046995.3,Y
1638226255.6,286046998.6,P
1638226275.4,286046998.7,N
1638226295.2,286047000.8,N
1638226315.1,286046998.7,N
1638226316.0,286046998.7,N
1638226335.8,286047001.2,N
1638226355.6,286047000.3,N
1638226375.5,286047000.2,N
1638226395.3,286047000.3,N
1638226415.2,286047002.7,N
1638226435.9,286047002.5,N
1638226455.7,286047002.3,N
1638226475.6,286047001.8,N
1638226495.4,286047001.4,N
1638226515.2,286047001.6,N
1638226535.5,286047002.7,N
1638226555.4,286047001.4,N
1638226575.2,286047002.5,N
1638226595.1,286047002.8,N
1638226596.0,286047002.8,N
1638226615.8,286046999.8,N
1638226635.6,286047002.3,N
1638226655.5,286046998.1,N
1638226675.3,286046998.2,N
1638226695.1,286047001.2,N
1638226715.9,286047000.7,N
1638226735.7,286047001.2,N
1638226755.6,286046999.7,N
1638226775.4,286047002.4,N
1638226795.2,286047001.6,N
