#timestamp,LO_Frequency,Hit 
1501329635.2,286047000.7,P
1501329655.0,286046999.9,N
1501329655.9,286046999.9,N
1501329675.8,286047001.9,P
1501329695.6,286047002.4,P
1501329715.4,286047001.1,N
1501329735.3,286046998.5,N
1501329755.1,286046997.3,N
1501329775.8,286046996.8,N
1501329795.7,286046999.4,N
1501329815.5,286046999.5,P
1501329835.4,286046998.4,P
1501329855.2,286046997.7,P
1501329875.0,286046996.0,P
1501329875.9,286046996.0,N
1501329895.8,286046997.7,N
1501329915.6,286046996.2,P
1501329935.5,286046996.6,P
1501329955.3,286046998.8,P
1501329975.1,286046998.4,N
1501329995.9,286047000.2,N
1501330015.7,286047002.5,N
1501330035.5,286047000.0,N
1501330055.4,286047001.2,N
1501330075.2,286046999.4,N
1501330095.1,286046997.7,N
1501330096.0,286046997.7,N
1501330115.8,286046997.8,N
1501330135.6,286046995.0,N
1501330155.5,286046998.9,N
1501330175.3,286047000.8,N
1501330195.1,286046998.2,N
1501330215.9,286046999.0,N
1501330235.7,286046999.0,N
1501330255.6,286046999.1,N
1501330275.4,286046997.7,N
1501330295.2,286046999.0,N
1501330315.1,286046998.8,N
1501330316.0,286046998.8,N
1501330335.8,286047000.6,N
1501330355.7,286047000.8,N
1501330405.5,286047002.7,E
1501330415.4,286047000.4,N
1501330435.3,286046998.3,P
1501330455.1,286046997.3,N
1501330475.9,286046995.1,P
1501330495.7,286046996.6,N
1501330515.5,286046996.6,N
1501330535.4,286046997.7,N
1501330555.2,286046996.7,N
1501330575.0,286046999.1,N
1501330576.0,286046999.1,N
1501330595.8,286046996.6,N
1501330615.6,286046995.8,P
1501330635.5,286046999.4,N
1501330655.3,286046999.0,N
1501330675.1,286047001.1,N
1501330695.9,286047000.8,N
1501330715.7,286046998.2,N
1501330735.6,286046999.4,N
1501330755.4,286046998.9,N
1501330775.2,286046998.6,N
1501330795.1,286047001.2,N
1501330796.0,286047001.2,N
1501330815.8,286046999.9,N
1501330835.6,286046999.9,N
1501330855.5,286047002.9,N
1501330875.3,286047007.9,P
1501330895.2,286047009.8,N
1501330915.0,286047006.1,N
1501330915.9,286047006.1,N
1501330935.7,286047002.6,N
1501330955.6,286046998.7,N
1501330975.4,286046996.9,N
1501330995.3,286046997.7,N
1501331015.1,286046995.3,N
1501331016.0,286046995.3,N
1501331035.8,286046995.2,N
1501331055.7,286046995.5,N
1501331075.5,286046996.0,N
1501331095.4,286046996.0,N
1501331115.2,286046993.5,N
1501331135.0,286046993.5,N
1501331135.9,286046993.5,N
1501331155.8,286046996.0,N
1501331175.6,286046996.2,N
1501331195.4,286046997.4,N
1501331215.3,286046994.9,N
1501331235.1,286046997.4,N
1501331255.9,286046995.4,N
1501331275.7,286046995.7,N
1501331295.5,286046996.2,N
1501331315.4,286046993.6,N
1501331335.2,286046993.1,N
1501331355.0,286046994.4,N
1501331356.0,286046994.4,N
1501331375.8,286046993.8,N
1501331395.6,286046994.1,N
1501331415.5,286046992.3,N
1501331435.3,286046992.6,N
1501331455.1,286046992.4,N
1501331475.9,286046993.7,P
1501331495.7,286046999.1,N
1501331515.6,286046996.8,N
1501331535.4,286046997.4,N
1501331555.2,286046995.2,N
1501331575.1,286046996.2,N
1501331576.0,286046996.2,N
1501331595.8,286046995.5,P
1501331615.7,286046998.5,P
1501331635.5,286047006.3,P
1501331655.3,286047003.4,N
1501331675.2,286047001.6,N
1501331695.0,286046998.1,N
1501331695.9,286046998.1,N
1501331715.7,286046999.2,N
1501331735.6,286046999.4,N
1501331755.4,286046999.5,N
1501331775.3,286046998.8,N
1501331795.1,286046998.6,N
1501331796.0,286046998.6,N
1501331815.8,286046999.3,N
1501331835.7,286046998.7,N
1501331855.5,286047000.6,N
1501331875.3,286046998.7,N
1501331895.2,286046998.6,N
1501331915.0,286046998.7,N
1501331915.9,286046998.7,N
1501331935.8,286046998.3,N
1501331955.6,286046998.7,N
1501331975.4,286047001.0,N
1501331995.3,286046998.1,N
1501332015.1,286046999.3,N
1501332035.9,286046996.7,N
1501332055.7,286046997.9,N
1501332075.5,286046994.9,N
1501332095.4,286046997.9,N
1501332115.2,286046998.0,N
1501332135.0,286046999.6,N
1501332135.9,286046999.6,N
1501332155.8,286047000.2,N
1501332175.6,286047001.5,N
1501332195.5,286047002.9,N
1501332215.3,286047003.2,N
1501332235.1,286047003.9,N
1501332255.9,286047004.1,N
1501332275.7,286047003.6,N
1501332295.5,286047003.7,N
1501332315.4,286047001.5,N
1501332335.2,286047001.0,N
1501332355.1,28601501332395.8,286046999.1,P
1501332415.7,286046999.2,N
1501332435.5,286046997.8,P
1501332455.4,286046997.4,P
1501332475.2,286046999.4,N
1501332495.0,286046999.4,N
1501332495.9,286046999.4,N
1501332515.8,286046998.5,N
1501332535.6,286046998.3,N
1501332555.4,286046997.0,P
1501332575.3,286047001.1,N
1501332595.1,286047000.4,N
1501332615.9,286047002.5,N
1501332635.7,286047001.7,N
1501332655.5,286047004.3,N
1501332675.4,286047002.6,N
1501332695.2,286046999.7,N
1501332715.0,286046999.8,N
1501332716.0,286046999.8,N
1501332735.8,286046999.7,N
1501332755.6,286047004.0,N
1501332775.5,286047007.5,P
1501332795.3,286047003.0,N
1501332815.1,286047003.2,N
1501332835.9,286047002.6,N
1501332855.7,286047004.1,N
1501332875.6,286047003.7,N
1501332895.4,286047002.6,N
1501332915.2,286047001.4,N
1501332935.1,286047003.4,N
1501332936.0,286047003.4,N
1501332955.8,286047003.0,N
1501332975.6,286047002.0,N
1501332995.5,286047002.6,N
1501333015.3,286047002.1,N
1501333035.2,286047000.3,N
1501333055.9,286047000.4,N
1501333075.7,286047002.6,N
1501333095.6,286047001.6,N
1501333115.4,286047002.3,N
1501333135.2,286047002.7,N
1501333155.1,286047000.8,N
1501333156.0,286047000.8,N
1501333175.8,286047002.4,N
1501333195.7,286047003.7,N
