1499396400.99,4992,16.5,74274.5,3.25,1.33,2.27,0,*49
1499396402.18,4993,16.5,74274.0,3.25,1.67,2.27,0,*49
1499396403.4,4994,16.5,74272.8,3.25,1.71,2.21,0,*4F
1499396404.59,4995,16.5,74272.8,3.21,1.83,2.05,0,*41
1499396405.79,4996,16.5,74280.0,3.25,1.85,1.75,0,*44
1499396406.97,4997,16.5,74280.3,3.21,1.89,1.41,0,*4A
1499396408.19,4998,16.5,74288.0,3.25,2.05,1.09,0,*4A
1499396409.41,4999,16.5,74296.5,3.21,1.93,0.37,0,*7F
1499396410.61,5000,16.5,74300.5,3.25,1.85,-0.57,0,*5F
1499396411.78,5001,16.5,74302.5,3.25,1.83,-1.71,0,*6D
1499396412.95,5002,16.5,74272.5,3.25,0.97,-3.15,0,*5A
1499396414.14,5003,16.5,74258.3,3.21,0.37,-3.75,0,*53
1499396415.31,5004,16.5,74264.0,3.25,-0.03,-4.17,0,*49
1499396416.55,5005,16.5,74270.3,3.27,-1.21,-5.15,0,*48
1499396417.76,5006,16.5,74280.0,3.21,-2.39,-5.23,0,*42
1499396418.99,5007,16.5,74282.0,3.21,-3.67,-4.93,0,*43
1499396420.17,5008,16.5,74278.3,3.21,-4.09,-3.79,0,*40
1499396421.36,5009,16.5,74282.8,3.21,-3.91,-3.19,0,*41
1499396422.6,5010,16.5,74290.0,3.19,-3.39,-2.51,0,*4D
1499396423.81,5011,16.5,74280.8,3.21,-2.87,-1.91,0,*4C
1499396425.01,5012,16.5,74270.3,3.21,-2.51,-1.55,0,*4C
1499396426.25,5013,16.5,74262.0,3.21,-2.63,-1.91,0,*44
1499396427.46,5014,16.5,74246.5,3.21,-2.99,-1.91,0,*46
1499396428.64,5015,16.5,74248.0,3.21,-3.15,-2.27,0,*4C
1499396429.86,5016,16.5,74250.0,3.21,-3.31,-2.03,0,*4F
1499396431.07,5017,16.5,74230.8,3.21,-4.05,-2.51,0,*49
1499396432.28,5018,16.5,74230.5,3.21,-3.63,-1.29,0,*4D
1499396433.48,5019,16.5,74228.5,3.21,-2.67,-0.65,0,*70
1499396434.66,5020,16.5,74244.3,3.21,-0.69,-0.37,0,*41
1499396435.82,5021,16.5,74254.0,3.25,0.09,-1.33,0,*6A
1499396437.02,5022,16.5,74250.8,3.25,-0.23,-3.27,0,*7B
1499396438.21,5023,16.5,74236.0,3.21,-1.25,-4.21,0,*48
1499396439.39,5024,16.5,74240.5,3.21,-2.23,-4.29,0,*42
1499396440.59,5025,16.5,74246.8,3.21,-3.03,-3.67,0,*4D
1499396441.8,5026,16.5,74232.5,3.21,-3.43,-3.27,0,*4E
1499396442.98,5027,16.5,74234.3,3.21,-3.39,-2.87,0,*49
1499396444.2,5028,16.5,74228.5,3.21,-3.27,-2.51,0,*42
1499396445.41,5029,16.5,74234.3,3.21,-3.07,-1.87,0,*49
1499396446.61,5030,16.5,74236.3,3.19,-2.79,-1.29,0,*46
1499396447.85,5031,16.5,74228.0,3.19,-2.51,-1.75,0,*44
1499396449.11,5032,16.5,74238.5,3.19,-2.55,-2.67,0,*43
1499396450.32,5033,16.5,74238.3,3.17,-2.79,-2.47,0,*40
1499396451.55,5034,16.5,74228.3,3.19,-2.55,-1.51,0,*43
1499396452.75,5035,16.5,74222.8,3.17,-2.59,-0.73,0,*71
1499396453.99,5036,16.5,74206.0,3.19,-2.03,0.33,0,*5A
1499396455.19,5037,16.5,74212.0,3.17,-1.83,1.05,0,*6A
1499396456.39,5038,16.5,74236.5,3.17,-0.97,1.75,0,*56
1499396457.59,5039,16.5,74232.3,3.19,-0.37,1.83,0,*5A
1499396458.83,5040,16.5,74252.8,3.19,0.25,2.17,0,*74
1499396460.03,5041,16.5,74232.3,3.17,1.01,2.13,0,*48
1499396461.25,5042,16.5,74236.3,3.19,1.43,1.83,0,*49
1499396462.48,5043,16.5,74230.8,3.19,1.43,1.43,0,*44
1499396463.7,5044,16.5,74236.5,3.19,1.51,1.05,0,*42
1499396464.94,5045,16.5,74240.0,3.19,1.17,0.37,0,*71
1499396466.17,5046,16.5,74224.5,3.19,1.17,0.05,0,*43
1499396467.37,5047,16.5,74208.8,3.19,1.05,-0.37,0,*5D
1499396468.57,5048,16.5,74228.8,3.19,0.59,-0.61,0,*69
1499396469.78,5049,16.5,74244.8,3.19,0.25,-0.69,0,*6B
1499396470.99,5050,16.5,74244.5,3.19,-0.03,-0.41,0,*70
1499396472.17,5051,16.5,74268.5,3.17,-0.03,0.33,0,*57
1499396473.38,5052,16.5,74266.3,3.19,0.05,0.83,0,*7A
1499396474.61,5053,16.5,74222.3,3.19,0.25,1.17,0,*75
1499396475.83,5054,16.5,74230.3,3.17,0.55,1.51,0,*79
1499396477.06,5055,16.5,74232.3,3.19,0.83,1.97,0,*77
1499396478.28,5056,16.5,74242.3,3.19,0.97,2.01,0,*7D
1499396479.47,5057,16.5,74244.3,3.19,1.41,2.27,0,*42
1499396480.69,5058,16.5,74268.5,3.21,1.55,2.25,0,*41
1499396481.91,5059,16.5,74268.0,3.21,1.89,2.17,0,*40
1499396483.11,5060,16.5,74274.3,3.21,2.01,1.83,0,*47
1499396484.33,5061,16.5,74276.3,3.17,2.21,1.63,0,*4F
1499396485.57,5062,16.5,74276.8,3.19,2.25,1.29,0,*48
1499396486.8,5063,16.5,74260.3,3.19,2.25,0.95,0,*7F
1499396488.04,5064,16.5,74260.5,3.19,1.89,0.71,0,*77
1499396489.26,5065,16.5,74266.0,3.21,1.63,0.55,0,*7F
1499396490.45,5066,16.5,74262.0,3.21,0.97,0.47,0,*45
1499396491.66,5067,16.5,74258.0,3.21,0.71,0.67,0,*4E
1499396492.83,5068,16.5,74256.3,3.21,0.43,0.79,0,*4F
1499396494.03,5069,16.5,74270.0,3.25,0.37,0.83,0,*4C
1499396495.24,5070,16.5,74266.5,3.21,0.21,0.95,0,*40
1499396496.45,5071,16.5,74270.5,3.21,0.33,0.91,0,*46
1499396497.63,5072,16.5,74256.0,3.21,0.43,1.09,0,*72
1499396498.87,5073,16.5,74254.5,3.19,0.55,1.51,0,*72
1499396500.06,5074,16.5,74260.0,3.21,0.71,1.79,0,*72
1499396501.27,5075,16.5,74262.5,3.21,0.79,1.89,0,*74
1499396502.46,5076,16.5,74262.5,3.21,0.97,1.93,0,*7C
1499396503.68,5077,16.5,74274.5,3.21,1.17,1.93,0,*44
1499396504.93,5078,16.5,74264.3,3.19,1.55,2.13,0,*4D
1499396506.16,5079,16.5,74262.3,3.19,1.79,2.13,0,*42
1499396507.36,5080,16.5,74246.0,3.21,1.79,2.05,0,*48
1499396508.55,5081,16.5,74232.0,3.21,2.13,2.35,0,*45
1499396509.74,5082,16.5,74236.3,3.21,2.25,2.35,0,*43
1499396510.96,5083,16.5,74244.8,3.21,2.25,2.25,0,*43
1499396512.18,5084,16.5,74242.3,3.21,2.25,2.25,0,*44
1499396513.38,5085,16.5,74230.5,3.21,2.27,2.17,0,*46
1499396514.58,5086,16.5,74230.5,3.21,2.35,2.05,0,*45
1499396515.79,5087,16.5,74236.0,3.21,2.47,1.89,0,*46
1499396517.01,5088,16.5,74210.5,3.25,2.39,1.59,0,*49
1499396518.2,5089,16.5,74222.3,3.25,2.31,1.25,0,*4B
1499396519.41,5090,16.5,74232.3,3.21,2.05,0.83,0,*7D
1499396520.61,5091,16.5,74220.5,3.21,1.79,0.59,0,*73
1499396521.83,5092,16.5,74222.8,3.21,1.55,0.47,0,*71
1499396523.06,5093,16.5,74220.8,3.21,1.17,0.47,0,*76
1499396524.25,5094,16.5,74234.3,3.25,1.01,0.59,0,*7D
1499396525.47,5095,16.5,74212.0,3.21,0.91,0.79,0,*42
1499396526.63,5096,16.5,74220.3,3.21,0.97,0.97,0,*47
1499396527.82,5097,16.5,74222.0,3.25,1.01,1.25,0,*44
1499396529.03,5098,16.5,74222.0,3.25,0.87,1.67,0,*72
1499396530.22,5099,16.5,74224.3,3.21,0.97,1.89,0,*76
1499396531.45,5100,16.5,74236.0,3.25,1.13,2.05,0,*49
1499396532.67,5101,16.5,74242.0,3.25,1.33,2.09,0,*46
1499396533.87,5102,16.5,74250.3,3.25,1.71,2.27,0,*4F
1499396535.09,5103,16.5,74256.8,3.25,1.85,2.39,0,*4A
1499396536.31,5104,16.5,74258.3,3.25,2.09,2.51,0,*44
1499396537.53,5105,16.5,74260.3,3.21,2.25,2.47,0,*48
1499396538.76,5106,16.5,74272.0,3.27,2.31,2.51,0,*4F
1499396539.97,5107,16.5,74274.5,3.25,2.39,2.55,0,*40
1499396541.19,5108,16.5,74278.5,3.25,2.39,2.55,0,*4F
1499396542.41,5109,16.5,74282.8,3.25,2.51,2.59,0,*4C
1499396543.66,5110,16.5,74286.3,3.27,2.51,2.59,0,*46
1499396544.9,5111,16.5,74294.3,3.27,2.43,2.55,0,*48
1499396546.15,5112,16.5,74284.3,3.27,2.43,2.55,0,*4B
1499396547.37,5113,16.5,74274.0,3.27,2.31,2.43,0,*48
1499396548.59,5114,16.5,74272.3,3.29,2.43,2.59,0,*4F
1499396549.84,5115,16.5,74272.0,3.27,2.51,2.69,0,*40
1499396551.08,5116,16.5,74274.0,3.27,2.55,2.77,0,*48
1499396552.33,5117,16.5,74262.8,3.27,2.51,2.69,0,*42
1499396553.55,5118,16.5,74258.5,3.29,2.55,2.69,0,*47
1499396554.77,5119,16.5,74256.5,3.29,2.81,2.81,0,*49
1499396556.02,5120,16.5,74260.8,3.27,2.69,2.81,0,*4B
1499396557.26,5121,16.5,74264.8,3.27,2.55,2.77,0,*4C
1499396558.51,5122,16.5,74268.5,3.27,2.77,2.89,0,*4E
1499396559.74,5123,16.5,74276.8,3.29,3.07,3.15,0,*43
1499396560.96,5124,16.5,74242.5,3.27,3.11,2.99,0,*48
1499396562.13,5125,16.5,74252.3,3.29,2.95,2.91,0,*42
1499396563.37,5126,16.5,74256.3,3.27,2.89,2.69,0,*45
1499396564.59,5127,16.5,74256.8,3.27,2.91,2.55,0,*42
1499396565.84,5128,16.5,74246.8,3.27,2.81,2.43,0,*4B
1499396567.06,5129,16.5,74240.8,3.29,2.81,2.47,0,*40
1499396568.28,5130,16.5,74240.0,3.29,2.69,2.55,0,*4D
1499396569.5,5131,16.5,74240.5,3.29,2.55,2.47,0,*40
1499396570.7,5132,16.5,74234.8,3.29,2.25,2.35,0,*41
1499396571.92,5133,16.5,74236.5,3.29,2.13,2.25,0,*44
1499396573.14,5134,16.5,74224.8,3.29,2.09,2.25,0,*48
1499396574.37,5135,16.5,74226.8,3.29,1.97,2.13,0,*48
1499396575.59,5136,16.5,74222.5,3.29,2.01,1.97,0,*48
1499396576.81,5137,16.5,74212.3,3.29,1.89,1.63,0,*41
1499396578.0,5138,16.5,74240.8,3.29,1.85,1.41,0,*42
1499396579.18,5139,16.5,74246.5,3.29,1.79,1.01,0,*44
1499396580.37,5140,16.5,74240.5,3.29,1.71,0.43,0,*75
1499396581.62,5141,16.5,74224.3,3.31,1.51,-0.23,0,*54
1499396582.82,5142,16.5,74214.3,3.29,0.87,-1.21,0,*57
1499396584.04,5143,16.5,74196.8,3.29,0.41,-1.95,0,*53
1499396585.25,5144,16.5,74206.3,3.29,-0.11,-2.47,0,*70
1499396586.47,5145,16.5,74232.3,3.27,-0.49,-2.59,0,*7D
1499396587.7,5146,16.5,74256.0,3.27,-1.25,-2.71,0,*4F
1499396588.91,5147,16.5,74258.3,3.27,-1.75,-2.19,0,*45
1499396590.13,5148,16.5,74258.3,3.27,-1.95,-1.25,0,*48
1499396591.36,5149,16.5,74232.5,3.27,-2.11,-0.61,0,*77
1499396592.59,5150,16.5,74218.8,3.27,-1.95,0.13,0,*58
1499396593.8,5151,16.5,74210.0,3.29,-1.35,1.01,0,*6F
1499396595.01,5152,16.5,74224.5,3.27,-0.61,1.33,0,*53
1499396596.25,5153,16.5,74236.8,3.27,-0.23,1.33,0,*54
1499396597.46,5154,16.5,74238.0,3.29,0.33,1.13,0,*73
1499396598.7,5155,16.5,74244.3,3.27,0.95,1.25,0,*75
1499396599.9,5156,16.5,74236.0,3.29,1.05,1.29,0,*4C
1499396601.15,5157,16.5,74236.5,3.27,1.09,1.37,0,*40
1499396602.39,5158,16.5,74234.0,3.27,1.13,1.47,0,*43
1499396603.64,5159,16.5,74256.3,3.27,1.13,1.59,0,*4D
1499396604.86,5160,16.5,74258.5,3.27,1.09,1.75,0,*42
1499396606.11,5161,16.5,74258.5,3.27,1.37,1.93,0,*46
1499396607.36,5162,16.5,74258.8,3.27,1.55,1.93,0,*41
1499396608.6,5163,16.5,74252.3,3.27,1.71,1.93,0,*46
1499396609.81,5164,16.5,74258.5,3.27,1.75,1.71,0,*49
1499396611.03,5165,16.5,74256.5,3.27,1.75,1.33,0,*4E
1499396612.28,5166,16.5,74248.3,3.27,1.55,1.09,0,*46
1499396613.52,5167,16.5,74236.5,3.27,1.25,0.95,0,*74
1499396614.73,5168,16.5,74230.5,3.27,0.97,0.87,0,*40
1499396615.93,5169,16.5,74236.8,3.29,0.97,1.17,0,*77
1499396617.16,5170,16.5,74242.3,3.27,0.75,1.33,0,*7B
1499396618.37,5171,16.5,74236.5,3.27,0.97,1.71,0,*70
1499396619.59,5172,16.5,74232.3,3.27,1.25,1.75,0,*4F
1499396620.84,5173,16.5,74236.0,3.27,1.55,1.67,0,*4A
1499396622.08,5174,16.5,74244.3,3.27,1.67,1.55,0,*4D
1499396623.27,5175,16.5,74254.3,3.29,1.79,1.47,0,*4E
1499396624.49,5176,16.5,74254.0,3.29,1.71,1.25,0,*41
1499396625.74,5177,16.5,74264.3,3.27,1.29,1.13,0,*46
1499396626.94,5178,16.5,74270.3,3.29,1.13,1.41,0,*49
1499396628.17,5179,16.5,74262.3,3.29,1.17,1.85,0,*44
1499396629.41,5180,16.5,74248.8,3.29,1.29,2.43,0,*46
1499396630.63,5181,16.5,74240.3,3.29,1.71,2.55,0,*4D
1499396631.84,5182,16.5,74232.5,3.29,1.97,2.61,0,*41
1499396633.06,5183,16.5,74224.8,3.29,2.09,2.59,0,*4F
1499396634.29,5184,16.5,74210.0,3.29,2.21,2.43,0,*49
1499396635.51,5185,16.5,74214.5,3.29,2.25,2.25,0,*4C
1499396636.73,5186,16.5,74236.5,3.29,2.25,2.21,0,*4B
1499396637.94,5187,16.5,74234.5,3.31,2.31,2.21,0,*46
1499396639.17,5188,16.5,74222.8,3.31,2.31,2.13,0,*48
1499396640.39,5189,16.5,74224.8,3.31,2.31,2.25,0,*4C
1499396641.6,5190,16.5,74234.5,3.31,2.21,2.35,0,*44
1499396642.8,5191,16.5,74236.5,3.29,2.25,2.35,0,*48
1499396644.01,5192,16.5,74246.0,3.31,2.21,2.35,0,*46
1499396645.22,5193,16.5,74252.8,3.31,2.35,2.47,0,*47
1499396646.47,5194,16.5,74254.3,3.31,2.25,2.25,0,*45
1499396647.71,5195,16.5,74250.5,3.31,1.97,2.25,0,*4E
1499396648.93,5196,16.5,74238.8,3.31,1.89,2.35,0,*43
1499396650.17,5197,16.5,74242.8,3.31,1.63,2.47,0,*43
1499396651.39,5198,16.5,74248.5,3.31,1.59,2.61,0,*41
1499396652.64,5199,16.5,74266.5,3.31,1.85,2.73,0,*42
1499396653.89,5200,16.5,74258.8,3.33,2.13,2.85,0,*46
1499396655.09,5201,16.5,74244.3,3.33,2.61,2.99,0,*4F
1499396656.3,5202,16.5,74234.3,3.33,2.61,2.95,0,*40
1499396657.55,5203,16.5,74238.3,3.33,2.85,2.89,0,*46
1499396658.8,5204,16.5,74222.3,3.33,2.89,2.85,0,*41
1499396660.05,5205,16.5,74236.5,3.33,2.77,2.77,0,*4C
1499396661.26,5206,16.5,74248.8,3.33,2.61,2.61,0,*4F
1499396662.51,5207,16.5,74254.0,3.33,2.59,2.59,0,*4E
1499396663.77,5208,16.5,74248.5,3.33,2.51,2.59,0,*49
1499396665.02,5209,16.5,74246.3,3.33,2.59,2.59,0,*40
1499396666.24,5210,16.5,74242.3,3.31,2.55,2.35,0,*4C
1499396667.46,5211,16.5,74250.5,3.33,2.59,2.27,0,*40
1499396668.71,5212,16.5,74264.3,3.33,2.51,1.93,0,*47
1499396669.94,5213,16.5,74264.8,3.33,2.25,1.83,0,*44
1499396671.19,5214,16.5,74274.8,3.33,2.05,1.63,0,*4F
1499396672.42,5215,16.5,74278.5,3.35,1.85,1.55,0,*46
1499396673.63,5216,16.5,74274.8,3.35,1.59,1.43,0,*43
1499396674.89,5217,16.5,74290.0,3.33,1.55,1.55,0,*4F
1499396676.12,5218,16.5,74284.8,3.35,1.85,2.09,0,*41
1499396677.34,5219,16.5,74254.0,3.35,1.93,2.09,0,*47
1499396678.57,5220,16.5,74256.5,3.35,1.97,2.21,0,*43
1499396679.79,5221,16.5,74278.5,3.35,1.97,2.21,0,*42
1499396681.02,5222,16.5,74286.8,3.35,1.97,2.21,0,*41
1499396682.24,5223,16.5,74290.0,3.35,2.05,2.17,0,*4D
1499396683.44,5224,16.5,74188.5,3.35,2.05,2.27,0,*49
1499396684.64,5225,16.5,74212.5,3.35,2.09,2.27,0,*44
1499396685.84,5226,16.5,74234.8,3.35,2.17,2.27,0,*48
1499396687.06,5227,16.5,74234.3,3.35,2.21,2.21,0,*4A
1499396688.23,5228,16.5,74230.3,3.35,2.27,2.27,0,*45
1499396689.44,5229,16.5,74220.0,3.35,2.31,2.09,0,*4F
1499396690.64,5230,16.5,74198.3,3.35,2.31,2.05,0,*4B
1499396691.83,5231,16.5,74198.0,3.35,2.27,1.97,0,*45
1499396693.03,5232,16.5,74202.8,3.35,2.21,1.83,0,*45
1499396694.23,5233,16.5,74230.5,3.35,2.09,1.79,0,*4B
1499396695.43,5234,16.5,74242.3,3.35,2.09,1.79,0,*4C
1499396696.63,5235,16.5,74248.3,3.35,2.05,1.83,0,*44
1499396697.86,5236,16.5,74250.8,3.35,1.97,1.71,0,*42
1499396699.08,5237,16.5,74254.8,3.35,1.85,1.67,0,*47
1499396700.28,5238,16.5,74256.3,3.35,1.79,1.59,0,*46
1499396701.5,5239,16.5,74260.3,3.35,1.67,1.67,0,*45
1499396702.7,5240,16.5,74260.3,3.35,1.55,1.83,0,*40
1499396703.92,5241,16.5,74252.0,3.35,1.59,1.93,0,*4C
1499396705.15,5242,16.5,74240.0,3.35,1.55,1.93,0,*43
1499396706.37,5243,16.5,74244.3,3.35,1.55,1.93,0,*42
1499396707.59,5244,16.5,74248.5,3.35,1.59,2.21,0,*43
1499396708.82,5245,16.5,74248.0,3.35,1.71,2.43,0,*4C
1499396710.05,5246,16.5,74252.5,3.33,1.79,2.59,0,*4A
1499396711.27,5247,16.5,74256.3,3.35,2.21,2.77,0,*4F
1499396712.52,5248,16.5,74264.0,3.37,2.39,2.77,0,*4B
1499396713.73,5249,16.5,74274.0,3.35,2.55,2.65,0,*41
1499396714.93,5250,16.5,74264.8,3.35,2.61,2.43,0,*4A
1499396716.17,5251,16.5,74268.5,3.37,2.55,2.21,0,*4A
1499396717.4,5252,16.5,74270.3,3.35,2.55,2.05,0,*4D
1499396718.62,5253,16.5,74270.5,3.35,2.39,2.05,0,*46
1499396719.84,5254,16.5,74270.3,3.35,2.09,2.21,0,*44
1499396721.04,5255,16.5,74262.5,3.35,2.05,2.31,0,*48
1499396722.26,5256,16.5,74270.5,3.35,1.97,2.55,0,*41
1499396723.47,5257,16.5,74270.3,3.35,2.05,2.61,0,*4F
1499396724.69,5258,16.5,74272.5,3.35,2.21,2.55,0,*41
1499396725.9,5259,16.5,74274.5,3.35,2.43,2.61,0,*43
1499396727.1,5260,16.5,74268.5,3.37,2.61,2.61,0,*4B
1499396728.33,5261,16.5,74268.3,3.37,2.61,2.51,0,*49
1499396729.54,5262,16.5,74260.3,3.35,2.65,2.43,0,*4F
1499396730.76,5263,16.5,74254.3,3.37,2.51,2.27,0,*49
1499396732.01,5264,16.5,74250.0,3.37,2.39,2.21,0,*46
1499396733.22,5265,16.5,74248.8,3.37,2.21,2.31,0,*4F
1499396734.43,5266,16.5,74244.3,3.35,2.17,2.31,0,*4B
1499396735.64,5267,16.5,74266.3,3.35,2.21,2.21,0,*4E
1499396736.87,5268,16.5,74256.3,3.37,2.27,2.09,0,*4F
1499396738.09,5269,16.5,74246.0,3.37,2.27,1.97,0,*4A
1499396739.29,5270,16.5,74236.8,3.35,2.05,1.83,0,*45
1499396740.51,5271,16.5,74236.0,3.35,1.97,1.93,0,*4D
1499396741.77,5272,16.5,74240.8,3.37,1.85,2.05,0,*43
1499396743.0,5273,16.5,74240.8,3.35,1.93,2.17,0,*44
1499396744.24,5274,16.5,74242.3,3.37,1.85,2.21,0,*43
1499396745.47,5275,16.5,74240.0,3.35,1.93,2.39,0,*4E
1499396746.7,5276,16.5,74242.0,3.35,2.05,2.51,0,*4F
1499396747.96,5277,16.5,74236.3,3.37,2.17,2.51,0,*4F
1499396749.18,5278,16.5,74242.8,3.37,2.27,2.55,0,*47
1499396750.39,5279,16.44,74246.8,3.35,2.31,2.51,0,*47
1499396751.62,5280,16.5,74260.0,3.35,2.39,2.51,0,*49
1499396752.82,5281,16.5,74264.5,3.37,2.27,2.31,0,*43
1499396754.03,5282,16.5,74250.0,3.37,2.21,2.27,0,*41
1499396755.24,5283,16.5,74254.0,3.35,2.27,2.39,0,*4B
1499396756.46,5284,16.5,74246.3,3.37,2.31,2.39,0,*49
1499396757.66,5285,16.5,74254.5,3.35,2.21,2.31,0,*43
1499396758.89,5286,16.5,74240.3,3.35,2.39,2.51,0,*4F
1499396760.09,5287,16.5,74238.5,3.35,2.31,2.55,0,*42
1499396761.31,5288,16.5,74234.3,3.35,2.09,2.43,0,*41
1499396762.52,5289,16.5,74252.3,3.37,2.31,2.61,0,*49
1499396763.75,5290,16.5,74266.8,3.35,2.51,2.81,0,*4B
1499396764.93,5291,16.5,74274.0,3.35,2.61,2.99,0,*40
1499396766.15,5292,16.5,74256.0,3.35,2.89,3.11,0,*44
1499396767.35,5293,16.5,74254.8,3.35,2.91,3.03,0,*4F
1499396768.57,5294,16.5,74236.3,3.37,2.89,2.99,0,*41
1499396769.81,5295,16.5,74240.0,3.35,2.81,2.81,0,*43
1499396771.06,5296,16.5,74214.0,3.37,2.89,2.89,0,*42
1499396772.26,5297,16.5,74212.5,3.35,2.91,2.81,0,*40
1499396773.49,5298,16.5,74242.8,3.35,2.81,2.69,0,*48
1499396774.72,5299,16.5,74254.0,3.37,2.77,2.61,0,*4A
1499396775.92,5300,16.5,74262.0,3.35,2.81,2.61,0,*40
1499396777.13,5301,16.5,74270.0,3.37,2.91,2.61,0,*42
1499396778.36,5302,16.5,74260.8,3.37,2.89,2.61,0,*48
1499396779.58,5303,16.44,74250.3,3.35,2.81,2.55,0,*44
1499396780.78,5304,16.5,74258.0,3.37,2.61,2.31,0,*4D
1499396781.98,5305,16.5,74256.5,3.35,2.61,2.39,0,*46
1499396783.18,5306,16.5,74260.5,3.35,2.51,2.31,0,*4E
1499396784.43,5307,16.5,74268.8,3.37,2.51,2.39,0,*45
1499396785.68,5308,16.5,74270.8,3.37,2.51,2.43,0,*47
1499396786.9,5309,16.5,74266.5,3.37,2.43,2.27,0,*47
1499396788.13,5310,16.5,74264.0,3.37,2.27,2.21,0,*4B
1499396789.37,5311,16.5,74266.0,3.37,2.21,2.17,0,*49
1499396790.63,5312,16.5,74262.5,3.37,2.17,2.09,0,*40
1499396791.88,5313,16.44,74278.3,3.37,2.39,2.05,0,*41
1499396793.1,5314,16.5,74276.5,3.37,2.31,1.93,0,*42
1499396794.34,5315,16.5,74286.8,3.37,2.39,1.59,0,*4D
1499396795.59,5316,16.44,74284.8,3.37,2.09,1.21,0,*42
1499396796.82,5317,16.5,74290.8,3.35,1.97,1.13,0,*44
1499396798.07,5318,16.5,74260.8,3.37,1.67,1.13,0,*46
1499396799.32,5319,16.44,74274.3,3.37,1.55,1.37,0,*40
1499396800.56,5320,16.5,74282.8,3.37,1.47,1.67,0,*4C
1499396801.78,5321,16.5,74284.0,3.35,1.67,1.93,0,*46
1499396803.01,5322,16.5,74288.8,3.37,1.83,2.17,0,*42
1499396804.2,5323,16.5,74264.5,3.35,2.05,2.31,0,*48
1499396805.46,5324,16.5,74270.3,3.37,2.09,2.51,0,*47
1499396806.68,5325,16.5,74280.8,3.37,2.27,2.55,0,*4E
1499396807.88,5326,16.5,74278.8,3.35,2.61,2.69,0,*42
1499396809.13,5327,16.5,74282.0,3.37,2.69,2.81,0,*4F
1499396810.32,5328,16.5,74276.3,3.39,2.69,2.91,0,*4F
1499396811.55,5329,16.5,74266.3,3.37,2.65,2.77,0,*44
1499396812.77,5330,16.5,74254.0,3.39,2.69,2.73,0,*4A
1499396813.95,5331,16.5,74242.8,3.39,2.65,2.65,0,*40
1499396815.2,5332,16.5,74250.3,3.37,2.43,2.55,0,*4A
1499396816.45,5333,16.5,74248.5,3.37,2.51,2.43,0,*4F
1499396817.71,5334,16.44,74242.3,3.37,2.43,2.39,0,*46
1499396818.93,5335,16.5,74250.0,3.35,2.51,2.39,0,*46
1499396820.18,5336,16.5,74258.3,3.37,2.55,2.43,0,*4E
1499396821.41,5337,16.5,74262.0,3.37,2.51,2.27,0,*49
1499396822.62,5338,16.5,74258.8,3.37,2.55,2.31,0,*45
1499396823.87,5339,16.5,74258.5,3.37,2.55,2.43,0,*41
1499396825.12,5340,16.5,74262.5,3.37,2.55,2.43,0,*4F
1499396826.34,5341,16.5,74260.5,3.37,2.51,2.31,0,*4F
1499396827.57,5342,16.5,74260.8,3.35,2.43,2.39,0,*45
1499396828.83,5343,16.5,74262.0,3.37,2.43,2.39,0,*46
1499396830.08,5344,16.5,74264.5,3.37,2.43,2.39,0,*41
1499396831.33,5345,16.5,74264.0,3.37,2.43,2.43,0,*4D
1499396832.58,5346,16.5,74266.0,3.37,2.39,2.43,0,*43
1499396833.84,5347,16.5,74264.8,3.37,2.43,2.43,0,*4F
1499396835.03,5348,16.5,74264.5,3.35,2.43,2.31,0,*47
1499396836.25,5349,16.5,74268.5,3.37,2.39,2.31,0,*49
1499396837.47,5350,16.44,74268.8,3.37,2.43,2.31,0,*4C
1499396838.7,5351,16.5,74272.5,3.37,2.43,2.27,0,*4A
1499396839.9,5352,16.5,74274.3,3.39,2.47,2.35,0,*40
1499396841.12,5353,16.5,74280.8,3.37,2.27,2.21,0,*4C
1499396842.34,5354,16.5,74280.8,3.37,2.27,2.17,0,*4E
1499396843.59,5355,16.5,74282.3,3.37,2.39,2.21,0,*45
1499396844.79,5356,16.5,74286.0,3.35,2.27,2.09,0,*41
1499396846.04,5357,16.5,74298.8,3.37,2.09,1.85,0,*49
1499396847.29,5358,16.5,74288.0,3.37,1.97,1.71,0,*49
1499396848.53,5359,16.5,74272.0,3.37,1.93,1.59,0,*46
1499396849.78,5360,16.5,74268.3,3.37,1.97,1.55,0,*44
1499396851.03,5361,16.5,74266.8,3.37,1.93,1.55,0,*41
1499396852.27,5362,16.44,74280.3,3.37,1.93,1.59,0,*4E
1499396853.49,5363,16.5,74280.3,3.35,1.85,1.47,0,*45
1499396854.72,5364,16.5,74278.5,3.35,1.71,1.37,0,*4E
1499396855.95,5365,16.5,74276.3,3.35,1.59,1.33,0,*41
1499396857.16,5366,16.5,74272.5,3.35,1.67,1.59,0,*43
1499396858.38,5367,16.5,74264.8,3.37,1.79,1.93,0,*49
1499396859.64,5368,16.5,74262.5,3.37,1.85,2.05,0,*49
1499396860.88,5369,16.5,74264.5,3.37,1.93,1.97,0,*47
1499396862.13,5370,16.5,74266.8,3.37,1.93,1.97,0,*4F
1499396863.33,5371,16.5,74270.3,3.35,1.85,1.79,0,*4B
1499396864.56,5372,16.5,74262.8,3.37,1.93,1.83,0,*48
1499396865.8,5373,16.5,74274.5,3.37,2.05,1.97,0,*40
1499396867.05,5374,16.5,74276.5,3.37,2.09,2.09,0,*4F
1499396868.28,5375,16.5,74268.3,3.35,1.93,1.85,0,*4B
1499396869.52,5376,16.5,74262.3,3.37,1.93,1.93,0,*4D
1499396870.77,5377,16.5,74268.0,3.37,2.05,1.93,0,*40
1499396871.99,5378,16.5,74264.5,3.35,1.97,1.97,0,*41
1499396873.24,5379,16.5,74260.5,3.37,1.93,2.09,0,*42
1499396874.48,5380,16.5,74270.0,3.37,1.93,2.21,0,*4E
1499396875.71,5381,16.44,74262.8,3.35,1.93,2.39,0,*44
1499396876.96,5382,16.5,74274.3,3.37,2.09,2.43,0,*48
1499396878.2,5383,16.5,74270.0,3.35,2.17,2.51,0,*47
1499396879.42,5384,16.5,74264.0,3.37,2.31,2.55,0,*42
1499396880.65,5385,16.5,74256.0,3.37,2.31,2.51,0,*47
1499396881.9,5386,16.5,74248.0,3.37,2.43,2.43,0,*42
1499396883.13,5387,16.5,74254.0,3.37,2.31,2.39,0,*4B
1499396884.3,5388,16.5,74262.8,3.39,2.35,2.31,0,*46
1499396885.52,5389,16.5,74268.0,3.39,2.47,2.43,0,*47
1499396886.74,5390,16.5,74268.3,3.39,2.55,2.47,0,*48
1499396887.96,5391,16.5,74270.5,3.39,2.59,2.47,0,*45
1499396889.15,5392,16.5,74278.8,3.39,2.55,2.31,0,*4B
1499396890.4,5393,16.5,74276.0,3.41,2.47,2.21,0,*47
1499396891.59,5394,16.5,74276.8,3.39,2.35,2.21,0,*4A
1499396892.81,5395,16.5,74274.8,3.39,2.25,2.21,0,*4A
1499396894.03,5396,16.5,74284.5,3.39,2.21,2.21,0,*4D
1499396895.24,5397,16.5,74278.3,3.39,2.55,2.47,0,*4F
1499396896.47,5398,16.5,74270.0,3.39,2.47,2.47,0,*43
1499396897.69,5399,16.5,74264.8,3.39,2.47,2.47,0,*42
1499396898.89,5400,16.5,74266.0,3.39,2.43,2.35,0,*44
1499396900.09,5401,16.5,74266.0,3.39,2.35,2.43,0,*45
1499396901.31,5402,16.5,74270.0,3.39,2.13,2.25,0,*42
1499396902.53,5403,16.5,74268.8,3.39,2.21,2.43,0,*42
1499396903.75,5404,16.5,74278.3,3.39,2.25,2.55,0,*46
1499396904.94,5405,16.5,74276.0,3.39,2.35,2.55,0,*46
1499396906.16,5406,16.5,74268.0,3.39,2.55,2.73,0,*47
1499396907.36,5407,16.5,74258.3,3.39,2.59,2.65,0,*4D
1499396908.57,5408,16.5,74274.5,3.39,2.65,2.59,0,*42
1499396909.76,5409,16.5,74274.3,3.39,2.65,2.47,0,*4C
1499396910.96,5410,16.5,74272.3,3.39,2.65,2.55,0,*47
1499396912.16,5411,16.5,74260.8,3.39,2.65,2.55,0,*46
1499396913.35,5412,16.5,74248.5,3.39,2.55,2.35,0,*40
1499396914.58,5413,16.5,74242.8,3.39,2.47,2.43,0,*43
1499396915.8,5414,16.5,74234.3,3.39,2.59,2.47,0,*4F
1499396917.06,5415,16.5,74232.3,3.37,2.51,2.39,0,*41
1499396918.31,5416,16.5,74238.0,3.37,2.51,2.51,0,*4C
1499396919.53,5417,16.5,74242.8,3.41,2.47,2.31,0,*4D
1499396920.76,5418,16.5,74250.8,3.41,2.35,2.25,0,*42
1499396921.96,5419,16.5,74268.3,3.39,2.35,2.43,0,*4C
1499396923.15,5420,16.5,74280.3,3.39,2.35,2.43,0,*46
1499396924.35,5421,16.5,74280.3,3.39,2.31,2.55,0,*44
1499396925.55,5422,16.44,74276.8,3.39,2.35,2.59,0,*4F
1499396926.75,5423,16.5,74288.0,3.39,2.43,2.65,0,*40
1499396927.95,5424,16.44,74284.5,3.39,2.43,2.65,0,*47
1499396929.15,5425,16.5,74250.3,3.39,2.31,2.55,0,*40
1499396930.41,5426,16.44,74202.8,3.37,2.39,2.51,0,*41
1499396931.6,5427,16.5,74224.8,3.39,2.65,2.69,0,*4C
1499396932.82,5428,16.5,74236.5,3.39,2.73,2.73,0,*4F
1499396934.04,5429,16.5,74226.5,3.39,2.69,2.69,0,*4E
1499396935.24,5430,16.5,74248.8,3.39,2.65,2.69,0,*4A
1499396936.46,5431,16.5,74276.8,3.41,2.65,2.69,0,*44
1499396937.69,5432,16.5,74284.0,3.39,2.59,2.59,0,*44
1499396938.91,5433,16.5,74260.8,3.39,2.59,2.59,0,*45
1499396940.14,5434,16.5,74276.5,3.39,2.59,2.59,0,*42
1499396941.36,5435,16.5,74278.5,3.39,2.47,2.55,0,*40
1499396942.59,5436,16.5,74274.8,3.39,2.47,2.47,0,*40
1499396943.81,5437,16.5,74272.8,3.39,2.59,2.55,0,*4D
1499396945.03,5438,16.5,74282.3,3.39,2.59,2.59,0,*4E
1499396946.25,5439,16.5,74286.5,3.39,2.55,2.55,0,*4F
1499396947.5,5440,16.5,74288.5,3.37,2.51,2.55,0,*4B
1499396948.75,5441,16.5,74282.5,3.37,2.51,2.43,0,*4D
1499396950.0,5442,16.5,74282.3,3.37,2.39,2.43,0,*40