#timestamp,LO_Frequency,Hit,StdDev 
1702137615.9,286047000.2,N
1702137635.7,286047000.4,N
1702137655.5,286046998.7,N
1702137675.4,286046998.3,N
1702137695.2,286046999.4,N
1702137715.1,286046998.8,N
1702137716.0,286046998.8,N
1702137735.8,286047000.8,N
1702137755.6,286046999.9,N
1702137775.5,286046999.8,N
1702137795.3,286047002.6,N
1702137815.1,286047001.8,N
1702137835.9,286047001.4,N
1702137855.7,286047004.4,Y
1702137875.6,286047002.6,P
1702137895.4,286047000.1,N
1702137915.2,286046999.9,N
1702137935.1,286046998.8,N
1702137936.0,286046998.8,N
1702137955.8,286046998.8,N
1702137975.7,286046996.6,N
1702137995.5,286046999.1,N
1702138015.3,286046998.6,N
1702138035.2,286047000.6,N
1702138055.0,286047001.2,N
1702138055.9,286047001.2,N
1702138075.7,286046998.3,N
1702138095.6,286046998.4,N
1702138115.4,286046998.3,N
1702138135.3,286046999.1,N
1702138155.1,286047001.1,N
1702138156.0,286047001.1,N
1702138175.8,286046999.4,N
1702138195.7,286046998.8,N
1702138215.5,286046996.6,N
1702138235.3,286046999.4,N
1702138255.2,286046997.0,N
1702138275.0,286046996.6,N
1702138275.9,286046996.6,N
1702138295.8,286046996.9,N
1702138315.6,286046996.7,N
1702138335.4,286046996.7,N
1702138355.3,286046999.6,N
1702138375.1,286046999.1,N
1702138395.8,286046998.2,N
1702138415.7,286047000.5,N
1702138435.5,286047000.4,N
1702138455.4,286047000.0,N
1702138475.2,286047002.1,N
1702138495.0,286046998.7,N
1702138495.9,286046998.7,N
1702138515.8,286046998.8,N
1702138535.6,286046998.2,N
1702138555.4,286047000.6,N
1702138575.3,286047001.2,N
1702138595.1,286047000.1,N
1702138615.9,286047001.2,N
1702138635.7,286047000.3,N
1702138655.5,286047000.0,N
1702138675.4,286047000.3,N
1702138695.2,286047001.9,N
1702138715.0,286047003.8,N
1702138716.0,286047003.8,N
1702138735.8,286047001.6,N
1702138755.6,286047002.3,N
1702138775.5,286047002.8,N
1702138795.3,286047000.1,N
1702138815.1,286047000.0,N
1702138835.9,286047000.5,N
1702138855.7,286047000.0,N
1702138875.6,286046998.1,N
1702138895.4,286047000.5,N
1702138915.2,286047001.1,N
1702138935.1,286046998.4,N
1702138936.0,286046998.4,N
1702138955.8,286046998.5,N
1702138975.7,286046998.7,N
1702138995.5,286046998.6,N
1702139015.3,286047000.6,N
1702139035.2,286047000.6,N
1702139055.9,286047001.1,N
1702139075.7,286047001.2,N
1702139095.6,286046998.2,N
1702139115.4,286047000.0,N
1702139135.3,286046999.9,N
1702139155.1,286047002.2,N
1702139156.0,286047002.2,N
1702139175.8,286047001.4,N
1702139195.7,286047002.8,N
1702139215.5,286047000.1,N
1702139235.3,286047001.4,N
1702139255.2,286047002.3,N
1702139275.0,286047002.2,N
1702139275.9,286047002.2,N
1702139295.8,286047002.0,N
1702139315.6,286046999.8,N
1702139335.4,286047000.7,N
1702139355.3,286046999.7,N
1702139375.1,286047000.3,N
1702139395.8,286047000.3,N
1702139415.7,286047000.5,N
1702139435.5,286047000.3,N
1702139455.4,286046999.0,N
1702139475.2,286046999.9,N
1702139495.0,286047000.1,N
1702139495.9,286047000.1,N
1702139515.8,286047000.5,N
1702139535.6,286047002.8,N
1702139555.5,286047001.9,N
1702139575.3,286047001.5,N
1702139595.1,286047004.3,Y
1702139615.9,286047004.3,P
1702139635.7,286047002.8,N
1702139655.5,286047002.7,N
1702139675.4,286047004.3,Y
1702139695.2,286047000.8,P
1702139715.1,286046998.5,N
1702139716.0,286046998.5,N
1702139735.8,286046998.9,N
1702139755.6,286046997.4,N
1702139775.5,286046997.1,N
1702139795.3,286046995.0,N
1702139815.2,286046997.5,N
1702139835.9,286046996.8,N
1702139855.7,286046996.7,N
1702139875.6,286046996.5,N
1702139895.4,286046997.4,N
1702139915.2,286046996.8,N
1702139935.1,286046997.3,N
1702139936.0,286046997.3,N
1702139955.8,286046997.4,N
1702139975.7,286046997.8,N
1702139995.5,286046995.7,N
1702140015.3,286046995.4,N
1702140035.2,286046995.5,N
1702140055.0,286046995.2,N
1702140055.9,286046995.2,N
1702140075.8,286046995.8,N
1702140095.6,286046997.9,N
1702140115.4,286046997.8,N
1702140135.3,286046997.8,N
1702140155.1,286046999.3,N
1702140175.9,286046999.1,N
1702140195.7,286046996.5,N
1702140215.5,286046999.1,N
1702140235.4,286046999.3,N
1702140255.2,286046996.5,N
1702140275.1,286046998.8,N
1702140276.0,286046998.8,N
1702140295.8,286046996.9,N
1702140315.7,286046999.6,N
1702140335.5,286047001.0,N
1702140355.3,286047000.7,N
1702140375.2,286047000.8,N
1702140395.0,286047001.1,N
1702140395.9,286047001.1,N
1702140415.8,286046998.2,N
1702140435.6,286046998.7,N
1702140455.5,286046999.5,N
1702140475.3,286046999.5,N
1702140495.1,286046997.4,N
1702140515.9,286046997.2,N
1702140535.7,286046996.8,N
1702140555.6,286046997.7,N
1702140575.4,286046999.1,N
1702140595.2,286046996.9,N
1702140615.1,286046996.6,N
1702140616.0,286046996.6,N
1702140635.8,286046999.6,N
1702140655.7,286046996.5,N
1702140675.5,286046999.4,N
1702140695.3,286046996.9,N
1702140715.2,286046999.6,N
1702140735.0,286046999.4,N
1702140735.9,286046999.4,N
1702140755.8,286046998.3,N
1702140775.6,286047001.2,N
1702140795.4,286046996.8,N
1702140815.3,286046999.2,N
1702140835.1,286046999.3,N
1702140836.0,286046999.3,N
1702140855.9,286046999.0,N
1702140875.7,286046999.3,N
1702140895.5,286046999.5,N
1702140915.4,286047000.7,N
1702140935.2,286046998.1,N
1702140955.0,286046999.6,N
1702140955.9,286046999.6,N
1702140975.8,286046997.5,N
1702140995.6,286046999.1,N
1702141015.5,286046999.4,N
1702141035.3,286046996.9,N
1702141055.1,286046996.6,N
1702141075.9,286046996.5,N
1702141095.7,286046997.1,N
1702141115.5,286046997.0,N
1702141135.4,286046996.6,N
1702141155.2,286046997.4,N
1702141175.0,286046998.7,N
1702141176.0,286046998.7,N
1702141195.8,286046999.6,N
