#timestamp,LO_Frequency,Hit,StdDev 
1640512815.5,286046997.0,N
1640512835.3,286046998.7,N
1640512855.1,286046997.9,N
1640512875.9,286046998.0,N
1640512895.7,286046997.3,N
1640512915.5,286046998.0,N
1640512935.4,286046998.0,N
1640512955.2,286046999.2,N
1640512975.1,286046996.6,N
1640512976.0,286046996.6,N
1640512995.8,286046997.3,N
1640513015.6,286046997.1,N
1640513035.5,286046997.8,N
1640513055.3,286046996.7,N
1640513075.2,286046997.4,N
1640513095.9,286046996.9,N
1640513115.7,286046999.4,N
1640513135.6,286046997.1,N
1640513155.4,286046997.2,N
1640513175.2,286046996.9,N
1640513195.1,286046999.3,N
1640513196.0,286046999.3,N
1640513215.8,286046996.7,N
1640513235.7,286046997.8,N
1640513255.5,286046997.8,N
1640513275.3,286046995.8,Y
1640513295.2,286046999.4,P
1640513315.0,286046999.5,N
1640513315.9,286046999.5,N
1640513335.8,286046999.1,N
1640513355.6,286046996.7,Y
1640513375.4,286046998.9,P
1640513395.3,286046997.7,P
1640513415.1,286046999.3,N
1640513435.8,286046997.3,Y
1640513455.7,286046998.9,P
1640513475.5,286046996.8,P
1640513495.4,286046999.4,N
1640513515.2,286046999.3,N
1640513535.0,286046998.9,N
1640513535.9,286046998.9,N
1640513555.8,286046998.6,N
1640513575.6,286046996.9,Y
1640513595.5,286047000.7,P
1640513615.3,286047000.4,N
1640513635.1,286047000.8,N
1640513655.9,286047000.8,N
1640513675.7,286047000.3,N
1640513695.6,286046999.8,N
1640513715.4,286047002.7,Y
1640513735.2,286046999.7,P
1640513755.1,286047002.0,P
1640513756.0,286047002.0,N
1640513775.8,286047000.9,N
1640513795.7,286046999.1,N
1640513815.5,286046996.8,N
1640513835.4,286046999.3,N
1640513855.2,286046998.3,N
1640513875.0,286046998.5,N
1640513875.9,286046998.5,N
1640513895.8,286046999.2,N
1640513915.6,286046998.9,N
1640513935.5,286046999.2,N
1640513955.3,286046999.1,N
1640513975.1,286046999.5,N
1640513995.9,286046999.1,N
1640514015.7,286047001.2,N
1640514035.6,286047001.2,N
1640514055.4,286047011.9,Y
1640514075.2,286047001.1,P
1640514095.1,286047001.0,N
1640514096.0,286047001.0,N
1640514115.8,286047001.2,N
1640514135.6,286047000.6,N
1640514155.5,286047000.3,N
1640514205.4,286047002.8,E
1640514215.3,286047001.2,N
1640514235.1,286046999.5,P
1640514255.8,286046996.8,P
1640514275.7,286046996.8,N
1640514295.5,286046996.6,N
1640514315.4,286046999.5,N
1640514335.2,286046997.0,N
1640514355.0,286046997.1,N
1640514355.9,286046997.1,N
1640514375.8,286046996.6,N
1640514395.6,286046997.2,N
1640514415.4,286046998.8,N
1640514435.3,286046998.8,N
1640514455.1,286046999.4,N
1640514475.9,286046997.2,N
1640514495.7,286046997.3,N
1640514515.5,286046997.1,N
1640514535.4,286046997.2,N
1640514555.2,286046999.6,N
1640514575.0,286046996.8,N
1640514576.0,286046996.8,N
1640514595.8,286046997.4,N
1640514615.6,286046996.6,N
1640514635.5,286046998.4,N
1640514655.3,286046999.1,N
1640514675.1,286046998.8,N
1640514695.9,286047001.2,N
1640514715.7,286046998.2,N
1640514735.6,286046998.2,N
1640514755.4,286046998.5,N
1640514775.2,286047000.3,N
1640514795.1,286047000.3,N
1640514796.0,286047000.3,N
1640514815.8,286047002.3,N
1640514835.6,286047000.2,N
1640514855.5,286047000.8,N
1640514875.3,286046998.3,N
1640514895.2,286047000.8,N
1640514915.9,286047000.5,N
1640514935.7,286047000.9,N
1640514955.6,286047002.8,N
1640514975.4,286047000.3,N
1640514995.2,286046999.9,N
1640515015.1,286047000.4,N
1640515016.0,286047000.4,N
1640515035.8,286047002.3,N
1640515055.7,286047001.5,N
1640515075.5,286047004.0,N
1640515095.3,286047001.7,N
1640515115.2,286047004.1,N
1640515135.0,286047004.3,N
1640515135.9,286047004.3,N
1640515155.8,286047001.9,N
1640515175.6,286047001.8,N
1640515195.4,286047002.1,N
1640515215.3,286047002.3,N
1640515235.1,286047001.6,N
1640515255.9,286047002.5,N
1640515275.7,286047002.4,N
1640515295.5,286046999.7,N
1640515315.4,286047000.0,N
1640515335.2,286046999.9,N
1640515355.0,286047002.8,N
1640515355.9,286047002.8,N
1640515375.8,286047002.4,N
1640515395.6,286047002.3,N
1640515415.5,286047002.6,N
1640515435.3,286047002.3,N
1640515455.1,286046999.7,N
1640515475.9,286047001.5,N
1640515495.7,286047002.8,N
1640515515.5,286047002.4,N
1640515535.4,286046999.7,N
1640515555.2,286047002.0,N
1640515575.1,286047001.3,N
1640515576.0,286047001.3,N
1640515595.8,286047004.0,Y
1640515615.6,286046999.9,P
1640515635.5,286047002.2,N
1640515655.3,286047002.5,N
1640515675.2,286046999.7,N
1640515695.9,286047002.0,N
1640515715.7,286047001.6,N
1640515735.6,286047001.9,N
1640515755.4,286047001.8,N
1640515775.2,286047003.8,Y
1640515795.1,286047000.1,P
1640515796.0,286047000.1,N
1640515815.8,286047002.5,P
1640515835.7,286047002.4,N
1640515855.5,286047002.4,N
1640515875.3,286047000.3,N
1640515895.2,286047002.3,N
1640515915.0,286047002.8,N
1640515915.9,286047002.8,N
1640515935.7,286047000.5,N
1640515955.6,286047000.7,N
1640515975.4,286047000.5,N
1640515995.3,286047000.7,N
1640516015.1,286047000.2,N
1640516016.0,286047000.2,N
1640516035.8,286047000.4,N
1640516055.7,286047000.5,N
1640516075.5,286046999.9,N
1640516095.3,286047000.0,N
1640516115.2,286047000.6,N
1640516135.0,286046999.7,N
1640516135.9,286046999.7,N
1640516155.8,286047002.4,N
1640516175.6,286046999.8,N
1640516195.4,286047000.3,N
1640516215.3,286047000.3,N
1640516235.1,286047001.6,N
1640516255.8,286047001.9,N
1640516275.7,286047001.4,N
1640516295.5,286047004.4,Y
1640516315.4,286046999.8,P
1640516335.2,286046999.8,N
1640516355.0,286047000.2,N
1640516355.9,286047000.2,N
1640516375.8,286046999.8,N
1640516395.6,286047002.7,Y
