#timestamp,LO_Frequency,Hit,StdDev 
1622003795.8,286046975.6,P
1622003815.6,286046975.6,P
1622003835.4,286046974.6,P
1622003855.3,286046974.8,Y
1622003875.1,286046998.7,P
1622003895.9,286046999.0,N
1622003915.7,286046999.5,N
1622003935.5,286046996.5,N
1622003955.4,286046999.3,N
1622003975.2,286046999.0,N
1622003995.0,286047001.2,N
1622003995.9,286047001.2,N
1622004015.8,286047000.8,N
1622004035.6,286046998.2,N
1622004055.5,286046998.5,N
1622004075.3,286047001.2,N
1622004095.1,286046998.3,N
1622004115.9,286047000.8,N
1622004135.7,286046998.9,N
1622004155.5,286046996.6,N
1622004175.4,286046997.7,N
1622004195.2,286046996.1,N
1622004215.1,286046995.2,N
1622004216.0,286046995.2,N
1622004235.8,286046997.9,N
1622004255.6,286046996.6,N
1622004275.5,286047001.2,N
1622004295.3,286047000.7,N
1622004315.2,286047001.0,N
1622004335.9,286046999.0,N
1622004355.7,286046998.2,N
1622004375.6,286046999.2,N
1622004395.4,286046997.9,N
1622004415.2,286046995.8,N
1622004435.1,286046995.2,N
1622004436.0,286046995.2,N
1622004455.8,286046997.6,N
1622004475.7,286046996.8,N
1622004495.5,286046995.4,N
1622004515.3,286046995.6,N
1622004535.2,286046997.7,N
1622004555.0,286047011.9,Y
1622004555.9,286046997.4,P
1622004575.8,286047000.8,N
1622004595.6,286046999.0,N
1622004615.4,286047000.0,N
1622004635.3,286047000.4,N
1622004655.1,286047000.3,N
1622004675.8,286047000.5,N
1622004695.7,286046998.7,N
1622004715.5,286046999.0,N
1622004735.4,286046998.8,N
1622004755.2,286046996.6,Y
1622004775.0,286046999.0,P
1622004775.9,286046999.0,P
1622004795.8,286046996.7,P
1622004815.6,286046998.0,N
1622004835.4,286046995.0,Y
1622004855.3,286046998.7,P
1622004875.1,286047000.3,N
1622004895.9,286047002.2,N
1622004915.7,286047001.4,N
1622004935.5,286046996.9,N
1622004955.4,286046997.8,N
1622004975.2,286046999.9,N
1622004995.0,286047003.1,N
1622004996.0,286047003.1,N
1622005015.8,286047005.8,N
1622005035.6,286047005.0,N
1622005055.5,286047007.2,N
1622005075.3,286047002.9,N
1622005095.1,286046999.7,N
1622005115.9,286046999.5,N
1622005135.7,286046997.6,N
1622005155.6,286046999.2,N
1622005175.4,286046998.2,N
1622005195.2,286047002.5,N
