#timestamp,LO_Frequency,Temp,Hum 
1440158415.3,286078800.4,27.1,33.7 
1440158435.4,286078798.6,27.1,34.7 
1440158455.5,286078800.2,27.1,34.2 
1440158475.7,286078802.7,27.1,33.7 
1440158495.8,286078797.4,27.1,33.2 
1440158515.9,286078801.9,27.1,33.2 
1440158536.0,286078801.5,27.1,33.2 
1440158555.3,286078797.9,27.1,32.7 
1440158575.4,286078799.2,27.1,32.7 
1440158595.5,286078799.1,27.1,32.7 
1440158615.6,286078801.3,27.1,33.2 
1440158635.8,286078797.1,27.1,33.7 
1440158655.9,286078803.7,27.1,33.2 
1440158676.0,286078801.2,27.1,34.2 
1440158695.2,286078799.7,27.1,35.2 
1440158715.4,286078801.5,27.1,34.7 
1440158735.5,286078799.8,27.1,34.7 
1440158755.6,286078797.5,27.1,34.2 
1440158775.7,286078800.9,27.1,34.2 
1440158795.9,286078799.5,27.1,34.2 
1440158816.0,286078801.5,27.1,34.2 
1440158835.2,286078799.6,27.1,34.2 
1440158855.3,286078798.4,27.1,35.2 
1440158875.5,286078800.6,27.1,35.7 
1440158895.6,286078801.4,27.1,36.2 
1440158915.7,286078802.2,27.1,36.2 
1440158935.8,286078800.3,27.1,35.7 
1440158956.0,286078800.5,27.1,35.7 
1440158976.1,286078797.6,27.1,35.7 
1440158995.3,286078800.0,27.1,36.2 
1440159015.4,286078802.0,27.1,36.7 
1440159035.6,286078801.1,27.1,37.2 
1440159055.7,286078795.4,27.1,37.2 
1440159075.8,286078800.5,27.1,37.6 
1440159095.9,286078803.8,27.1,37.2 
1440159116.1,286078800.3,27.1,37.2 
1440159135.3,286078801.7,27.1,37.2 
1440159155.4,286078800.1,27.1,37.2 
1440159175.5,286078802.5,27.1,37.2 
1440159195.7,286078800.8,27.1,37.2 
1440159215.8,286078800.2,27.1,37.2 
1440159235.9,286078800.8,27.1,37.6 
1440159256.0,286078800.9,27.1,37.6 
1440159275.2,286078798.5,27.1,37.6 
1440159295.4,286078802.3,27.1,37.2 
1440159315.5,286078798.5,27.1,36.7 
1440159335.6,286078799.2,27.1,36.2 
1440159355.7,286078800.5,27.1,36.2 
1440159375.9,286078799.5,27.1,35.7 
1440159396.0,286078798.0,27.1,35.2 
1440159415.2,286078798.5,27.1,35.7 
1440159435.3,286078802.1,27.1,36.2 
1440159455.5,286078802.9,27.1,36.7 
1440159475.6,286078801.2,27.1,37.2 
1440159495.7,286078799.3,27.1,36.7 
1440159515.8,286078798.8,27.1,36.7 
1440159536.0,286078800.4,27.1,36.7 
1440159556.1,286078800.6,27.1,35.7 
1440159575.3,286078798.9,27.1,35.2 
1440159595.5,286078800.2,27.1,34.7 
1440159615.6,286078796.8,27.1,34.7 
1440159635.7,286078800.4,27.1,34.2 
1440159655.8,286078800.8,27.1,34.2 
1440159676.0,286078798.8,27.1,34.2 
1440159696.1,286078799.3,27.1,34.2 
1440159715.3,286078801.4,27.1,34.2 
1440159735.4,286078799.3,27.1,33.7 
1440159755.5,286078801.0,27.1,33.2 
1440159775.7,286078800.6,27.1,33.7 
1440159795.8,286078801.1,27.1,33.7 
1440159815.9,286078797.9,27.1,33.2 
1440159836.1,286078798.8,27.1,33.2 
1440159855.3,286078802.2,27.1,33.2 
1440159875.4,286078798.1,27.1,33.2 
1440159895.6,286078799.6,27.1,33.2 
1440159915.7,286078796.8,27.1,33.2 
1440159935.8,286078799.1,27.1,33.7 
1440159955.9,286078800.7,27.1,33.7 
1440159976.1,286078804.4,27.1,33.7 
1440159995.3,286078795.3,27.1,33.7 
1440160015.4,286078803.1,27.1,33.2 
1440160035.5,286078800.7,27.1,33.7 
1440160055.7,286078800.7,27.1,33.7 
1440160075.8,286078797.3,27.1,33.2 
1440160095.9,286078804.3,27.1,33.2 
1440160116.0,286078801.1,27.1,33.2 
1440160135.3,286078798.2,27.1,33.7 
1440160155.4,286078795.3,27.1,34.2 
1440160175.5,286078800.7,27.1,33.7 
1440160195.6,286078798.8,27.1,33.2 
1440160215.8,286078801.0,27.1,33.7 
1440160235.9,286078799.7,27.1,33.7 
1440160256.0,286078799.3,27.1,33.7 
1440160275.2,286078797.0,27.1,33.7 
1440160295.4,286078802.8,27.1,33.7 
1440160315.5,286078799.2,27.1,33.2 
1440160335.6,286078799.5,27.1,33.2 
1440160355.7,286078800.2,27.1,32.7 
1440160375.9,286078800.4,27.1,32.2 
1440160396.0,286078798.9,27.1,32.7 
1440160416.1,286078799.1,27.1,32.7 
1440160435.3,286078799.2,27.1,32.2 
1440160455.5,286078803.1,27.1,32.2 
1440160475.6,286078800.8,27.1,32.2 
1440160495.7,286078797.7,27.1,32.2 
1440160515.8,286078798.0,27.1,31.7 
1440160536.0,286078801.9,27.1,32.2 
1440160556.1,286078797.5,27.1,31.7 
1440160575.3,286078799.3,27.1,31.7 
1440160595.4,286078798.4,27.1,31.7 
1440160615.6,286078798.8,27.1,31.7 
1440160635.7,286078800.8,27.1,32.2 
1440160655.8,286078800.7,27.1,31.7 
1440160675.9,286078801.1,27.1,31.7 
1440160696.1,286078801.3,27.1,31.7 
1440160715.3,286078801.9,27.1,31.2 
1440160735.4,286078801.1,27.1,31.2 
1440160755.5,286078796.8,27.1,31.7 
1440160775.6,286078799.7,27.1,31.2 
1440160795.8,286078799.7,27.1,31.2 
1440160815.9,286078797.2,27.1,31.2 
1440160836.0,286078798.8,27.1,31.7 
1440160855.2,286078801.1,27.1,31.7 
1440160875.4,286078799.3,27.1,31.7 
1440160895.5,286078800.4,27.1,31.7 
1440160915.6,286078801.1,27.1,31.7 
1440160935.7,286078799.8,27.1,31.7 
1440160955.9,286078797.9,27.1,32.2 
1440160976.0,286078799.7,27.1,32.2 
1440160995.2,286078797.7,27.1,32.2 
1440161015.3,286078796.9,27.1,32.2 
1440161035.5,286078804.6,27.1,32.2 
1440161055.6,286078797.7,27.1,33.2 
1440161075.7,286078800.3,27.1,33.7 
1440161095.8,286078801.1,27.1,33.2 
1440161116.0,286078799.1,27.1,33.2 
1440161136.1,286078799.1,27.1,33.7 
1440161155.3,286078801.3,27.1,33.7 
1440161175.4,286078802.3,27.1,34.2 
1440161195.6,286078799.6,27.1,33.7 
1440161215.7,286078799.3,27.1,33.7 
1440161235.8,286078800.7,27.1,34.2 
1440161255.9,286078804.4,27.1,34.7 
1440161276.1,286078797.6,27.1,34.7 
1440161295.3,286078800.7,27.1,35.2 
1440161315.4,286078799.6,27.1,35.2 
1440161335.5,286078798.5,27.1,35.2 
1440161355.7,286078800.2,27.1,35.2 
1440161375.8,286078802.8,27.1,34.7 
1440161395.9,286078798.9,27.1,35.2 
1440161416.0,286078802.8,27.1,34.7 
1440161435.3,286078796.5,27.1,34.2 
1440161455.4,286078799.4,27.1,33.7 
1440161475.5,286078802.6,27.1,33.7 
1440161495.7,286078801.5,27.1,33.2 
1440161515.8,286078800.7,27.1,32.7 
1440161535.9,286078797.2,27.1,32.7 
1440161556.0,286078800.9,27.1,32.7 
1440161575.3,286078798.3,27.1,33.2 
1440161595.4,286078797.0,27.1,32.7 
1440161615.5,286078800.2,27.1,31.7 
1440161635.6,286078800.2,27.1,31.7 
1440161655.8,286078801.6,27.1,31.7 
1440161675.9,286078799.1,27.1,31.2 
1440161696.0,286078801.3,27.1,29.2 
1440161715.2,286078799.3,27.1,30.2 
1440161735.3,286078798.4,27.1,30.2 
1440161755.5,286078805.8,27.1,30.7 
1440161775.6,286078794.1,27.1,31.2 
1440161795.7,286078800.7,27.1,31.2 
1440161815.9,286078799.9,27.1,30.7 
1440161836.0,286078799.6,27.1,30.7 
1440161855.2,286078800.1,27.8,30.7 
1440161875.3,286078800.1,27.8,31.2 
1440161895.5,286078796.9,27.1,31.2 
1440161915.6,286078798.6,27.1,31.2 
1440161935.7,286078798.8,27.1,30.7 
1440161955.8,286078803.6,27.1,31.2 
1440161976.0,286078801.4,27.1,31.2 
1440161996.1,286078799.9,27.1,31.7 
