#timestamp,LO_Frequency,Hit,StdDev 
1512457215.7,286047005.0,N
1512457235.6,286047009.4,N
1512457255.4,286047015.2,N
1512457275.3,286047018.1,N
1512457295.1,286047025.0,N
1512457296.0,286047025.0,N
1512457315.8,286047023.7,N
1512457335.7,286047018.6,N
1512457355.5,286047014.9,N
1512457375.3,286047010.0,N
1512457395.2,286047009.4,N
1512457415.0,286047001.6,N
1512457415.9,286047001.6,N
1512457435.8,286046999.7,N
1512457455.6,286046999.9,N
1512457475.4,286047007.5,N
1512457495.3,286047005.6,N
1512457515.1,286047005.8,N
1512457535.9,286047003.5,N
1512457555.7,286047003.1,N
1512457575.5,286047004.6,N
1512457595.4,286047008.1,N
1512457615.2,286047010.6,N
1512457635.0,286047008.5,N
1512457635.9,286047008.5,N
1512457655.8,286047010.0,N
1512457675.6,286047004.5,N
1512457695.5,286047007.5,N
1512457715.3,286047011.9,N
1512457735.1,286047013.9,N
1512457755.9,286047010.4,N
1512457775.7,286047009.2,N
1512457795.5,286047010.7,N
1512457815.4,286047011.0,N
1512457835.2,286047012.0,N
1512457855.1,286047006.1,N
1512457856.0,286047006.1,N
1512457875.8,286047009.9,N
1512457895.6,286047007.7,N
1512457915.5,286047008.8,N
1512457935.3,286047007.3,N
1512457955.2,286047002.9,N
1512457975.9,286047004.7,N
1512457995.7,286047009.3,N
1512458015.6,286047013.4,Y
1512458035.4,286046992.0,P
1512458055.2,286046990.9,N
1512458075.1,286046994.6,N
1512458076.0,286046994.6,N
1512458095.8,286046995.3,N
1512458115.7,286047000.8,N
1512458135.5,286047003.7,N
1512458155.3,286047003.9,N
1512458175.2,286047001.3,N
1512458195.0,286047002.1,N
1512458195.9,286047002.1,N
1512458215.8,286046998.0,N
1512458235.6,286046993.6,N
1512458255.4,286046997.8,N
1512458275.3,286047011.9,N
1512458295.1,286046999.3,N
1512458315.8,286047002.8,N
1512458335.7,286047001.1,N
1512458355.5,286047000.9,N
1512458375.4,286047001.9,N
1512458395.2,286047001.4,N
1512458415.0,286046998.1,N
1512458415.9,286046998.1,N
1512458435.8,286046999.9,N
1512458455.6,286046993.3,N
1512458475.4,286046997.2,N
1512458495.3,286047011.9,N
1512458515.1,286047004.9,N
1512458535.9,286047008.5,N
1512458555.7,286047009.8,N
1512458575.5,286047014.6,N
1512458595.4,286047016.2,N
1512458615.2,286047023.5,Y
1512458635.1,286047020.8,P
1512458636.0,286047020.8,N
1512458655.8,286047022.4,N
1512458675.6,286047020.0,N
1512458695.5,286047017.9,N
1512458715.3,286047016.2,N
1512458735.1,286047017.6,N
1512458755.9,286047014.9,N
1512458775.7,286047009.8,N
1512458795.6,286047012.3,N
1512458815.4,286047010.2,N
1512458835.2,286047009.7,N
1512458855.1,286047016.9,N
1512458856.0,286047016.9,Y
1512458875.8,286047007.5,P
1512458895.6,286047002.0,N
1512458915.5,286046998.6,N
1512458935.3,286047002.4,N
1512458955.2,286046997.8,N
1512458975.9,286046991.9,N
1512458995.7,286046992.8,N
1512459015.6,286046991.5,N
1512459035.4,286046988.5,N
1512459055.2,286046990.7,N
1512459075.1,286046985.6,N
1512459076.0,286046985.6,N
1512459095.8,286046982.5,N
1512459115.7,286046980.8,N
1512459135.5,286046982.9,N
1512459155.3,286046983.3,N
1512459175.2,286046987.5,N
1512459195.0,286046991.5,N
1512459195.9,286046991.5,N
1512459215.7,286046984.2,N
1512459235.6,286046981.6,N
1512459255.4,286046972.7,Y
1512459275.3,286046986.5,P
1512459295.1,286046984.5,P
1512459296.0,286046984.5,P
1512459315.8,286046991.8,N
1512459335.7,286046996.1,N
1512459355.5,286046995.0,N
1512459375.3,286046994.2,N
1512459395.2,286046998.8,N
1512459415.0,286046998.5,N
1512459415.9,286046998.5,N
1512459435.8,286046999.9,N
1512459455.6,286047002.4,N
1512459475.4,286047004.0,N
1512459495.3,286047005.5,N
1512459515.1,286047000.3,N
1512459535.8,286046998.2,N
1512459555.7,286047000.4,N
1512459575.5,286046999.0,N
1512459595.4,286047002.3,N
1512459615.2,286047002.5,N
1512459635.0,286047000.0,N
1512459635.9,286047000.0,N
1512459655.8,286047005.5,N
1512459675.6,286047007.0,N
1512459695.5,286047001.1,N
1512459715.3,286047005.1,N
1512459735.1,286046998.4,N
1512459755.9,286046996.8,N
1512459775.7,286047000.4,N
1512459795.5,286047003.8,N
1512459815.4,286047003.4,N
1512459835.2,286047002.2,N
1512459855.1,286047003.7,N
1512459856.0,286047003.7,N
1512459875.8,286047005.4,N
1512459895.6,286046996.2,N
1512459915.5,286046996.9,N
1512459935.3,286047000.6,N
1512459955.1,286047003.9,N
1512459975.9,286047000.6,N
1512459995.7,286046995.1,N
1512460015.6,286046993.6,N
1512460035.4,286046992.0,N
1512460055.2,286046994.3,N
1512460075.1,286046988.8,Y
1512460076.0,286046988.8,P
1512460095.8,286046988.1,N
1512460115.6,286046989.8,N
1512460135.5,286046986.9,N
1512460155.3,286046987.0,N
1512460175.2,286046991.3,N
1512460195.9,286046991.4,N
1512460215.7,286046988.3,N
1512460235.6,286046992.6,N
1512460255.4,286046986.9,Y
1512460275.3,286047001.8,P
1512460295.1,286047001.1,N
1512460296.0,286047001.1,N
1512460315.8,286047002.6,N
1512460335.7,286047002.5,N
1512460355.5,286047000.5,N
1512460375.3,286047006.0,N
1512460395.2,286047004.4,N
1512460415.0,286047007.3,N
1512460415.9,286047007.3,N
1512460435.8,286047004.8,N
1512460455.6,286047008.6,N
1512460475.4,286047008.7,N
1512460495.3,286047010.7,N
1512460515.1,286047010.5,N
1512460535.8,286047006.7,N
1512460555.7,286047009.1,N
1512460575.5,286047008.7,N
1512460595.3,286047006.8,N
1512460615.2,286047009.1,N
1512460635.0,286047009.0,N
1512460635.9,286047009.0,N
1512460655.8,286047010.4,N
1512460675.6,286047013.6,Y
1512460695.4,286046999.7,P
1512460715.3,286047001.7,N
1512460735.1,286047000.1,N
1512460755.9,286046998.3,N
1512460775.7,286046996.6,N
1512460795.5,286046998.2,N
