#timestamp,LO_Frequency,Hit,StdDev 
1680807615.8,286047002.4,N
1680807635.7,286047004.4,N
1680807655.5,286047004.9,N
1680807675.3,286047008.1,N
1680807695.2,286047008.5,N
1680807715.0,286047010.0,Y
1680807715.9,286047010.0,P
1680807735.8,286047002.4,N
1680807755.6,286047002.6,N
1680807775.4,286047001.4,N
1680807795.3,286047004.3,N
1680807815.1,286047014.1,Y
1680807835.8,286047013.5,P
1680807855.7,286047013.0,N
1680807875.5,286047016.9,P
1680807895.4,286047014.1,Y
1680807915.2,286047000.9,P
1680807935.0,286046999.5,N
1680807935.9,286046999.5,N
1680807955.8,286046999.2,N
1680807975.6,286046991.8,N
1680807995.4,286046994.5,N
1680808015.3,286046994.3,N
1680808035.1,286046993.8,N
1680808055.9,286046998.7,N
1680808075.7,286046999.3,N
1680808095.5,286046997.4,N
1680808115.4,286046995.4,N
1680808135.2,286046995.3,N
1680808155.0,286046995.0,N
1680808155.9,286046995.0,N
1680808175.8,286047000.7,N
1680808195.6,286046998.7,N
1680808215.5,286046999.5,N
1680808235.3,286047000.7,N
1680808255.1,286046996.7,N
1680808275.9,286046998.7,N
1680808295.7,286046999.1,N
1680808315.5,286046995.1,N
1680808335.4,286046995.4,N
1680808355.2,286046999.3,N
1680808375.0,286046995.6,N
1680808376.0,286046995.6,N
1680808395.8,286047000.4,N
1680808415.6,286047001.9,N
1680808435.5,286047001.8,N
1680808455.3,286047003.8,N
1680808475.1,286047006.5,N
1680808495.9,286047008.4,N
1680808515.7,286047008.4,N
1680808535.5,286047011.1,N
1680808555.4,286047008.2,N
1680808575.2,286047011.2,N
1680808595.1,286047011.6,N
1680808596.0,286047011.6,N
1680808615.8,286047010.2,N
1680808635.6,286047007.2,N
1680808655.5,286047004.8,N
1680808675.3,286047005.4,N
1680808695.1,286047002.9,N
1680808715.9,286047001.9,N
1680808735.7,286047003.3,N
1680808755.6,286047004.5,N
1680808775.4,286047007.9,N
1680808795.2,286047007.6,N
1680808815.1,286047004.5,N
1680808816.0,286047004.5,N
1680808835.8,286047010.5,N
1680808855.6,286047006.9,N
1680808875.5,286047009.7,N
1680808895.3,286047012.2,N
1680808915.2,286047013.5,Y
1680808935.9,286047007.3,P
1680808955.7,286047006.2,P
1680808975.6,286047010.1,P
1680808995.4,286047010.9,Y
1680809015.2,286047007.7,P
1680809035.1,286047010.8,P
1680809036.0,286047010.8,P
1680809055.8,286047015.1,Y
1680809075.7,286047006.4,P
1680809095.5,286047009.5,P
1680809115.3,286047013.0,P
1680809135.2,286047015.2,Y
1680809155.0,286047003.2,P
1680809155.9,286047003.2,N
1680809175.8,286047010.6,P
1680809195.6,286047012.9,Y
1680809215.4,286047011.3,P
1680809235.3,286047017.2,P
1680809255.1,286047019.9,P
1680809275.9,286047019.4,Y
1680809295.7,286047010.8,P
1680809315.5,286047013.9,P
1680809335.4,286047015.2,P
1680809355.2,286047018.7,Y
1680809375.0,286046996.8,P
1680809375.9,286046996.8,N
1680809395.8,286047000.2,N
1680809415.6,286046996.9,N
1680809435.5,286046993.9,N
1680809455.3,286046987.4,N
1680809475.1,286046991.8,N
1680809495.9,286046994.2,N
1680809515.7,286046993.6,N
1680809535.5,286046996.8,N
1680809555.4,286046997.9,N
1680809575.2,286046990.4,N
1680809595.0,286046991.2,N
1680809596.0,286046991.2,N
1680809615.8,286046988.1,N
1680809635.6,286046985.0,N
1680809655.5,286046981.9,N
1680809675.3,286046983.2,N
1680809695.1,286046984.6,N
1680809715.9,286046991.5,N
1680809735.7,286046991.1,N
1680809755.5,286046987.2,N
1680809775.4,286046983.8,N
1680809795.2,286046986.0,N
1680809815.1,286046994.0,N
1680809816.0,286046994.0,N
1680809835.8,286046990.8,N
1680809855.6,286046991.3,N
1680809875.5,286046987.1,N
1680809895.3,286046989.6,N
1680809915.1,286046988.9,N
1680809935.9,286046990.5,N
1680809955.7,286046989.0,N
1680809975.6,286046987.6,Y
1680809995.4,286047002.0,P
1680810015.2,286047009.9,N
1680810035.1,286047005.4,N
1680810036.0,286047005.4,N
1680810055.8,286047007.9,N
1680810075.7,286047009.2,N
1680810095.5,286047009.0,N
1680810115.3,286047008.3,N
1680810135.2,286047006.9,N
1680810155.9,286047007.8,N
1680810175.7,286047012.9,N
1680810195.6,286047012.9,N
1680810215.4,286047015.0,N
1680810235.2,286047011.4,N
1680810255.1,286047014.0,N
1680810256.0,286047014.0,N
1680810275.8,286047009.8,N
1680810295.7,286047007.4,N
1680810315.5,286047009.8,N
1680810335.3,286047016.2,Y
1680810355.2,286047012.7,P
1680810375.0,286047019.4,P
1680810375.9,286047019.4,P
1680810395.8,286047022.2,Y
1680810415.6,286047008.6,P
1680810435.4,286047007.5,N
1680810455.3,286047010.6,P
1680810475.1,286047005.7,N
1680810495.8,286046999.2,N
1680810515.7,286047000.0,N
1680810535.5,286047006.5,N
1680810555.4,286047010.7,N
1680810575.2,286047009.8,N
1680810595.0,286047012.3,N
1680810595.9,286047012.3,N
1680810615.8,286047013.4,N
1680810635.6,286047010.6,N
1680810655.4,286047010.8,N
1680810675.3,286047005.0,N
1680810695.1,286046998.4,N
1680810715.9,286046996.2,N
1680810735.7,286046991.7,N
1680810755.5,286046992.0,N
1680810775.4,286046993.9,N
1680810795.2,286046992.6,N
1680810815.0,286046988.6,N
1680810815.9,286046988.6,N
1680810835.8,286046988.5,N
1680810855.6,286046995.6,N
1680810875.5,286046992.1,N
1680810895.3,286046998.7,N
1680810915.1,286047005.3,N
1680810935.9,286047010.2,N
1680810955.7,286047015.1,N
1680810975.5,286047015.4,N
1680810995.4,286047012.2,N
1680811015.2,286047017.3,N
1680811035.1,286047020.8,N
1680811036.0,286047020.8,N
1680811055.8,286047023.4,N
1680811075.6,286047019.7,N
1680811095.5,286047012.1,N
1680811115.3,286047016.5,N
1680811135.1,286047025.0,N
1680811155.9,286047028.0,N
1680811175.7,286047029.1,N
1680811195.6,286047024.7,N
