#timestamp,LO_Frequency,Hit,StdDev 
1577674815.7,286047000.1,N
1577674835.6,286046998.1,N
1577674855.4,286047002.4,N
1577674875.2,286047000.3,N
1577674895.1,286047000.5,N
1577674896.0,286047000.5,N
1577674915.8,286047002.0,N
1577674935.7,286047000.4,N
1577674955.5,286046998.3,N
1577674975.3,286046998.9,N
1577674995.2,286047000.3,N
1577675015.0,286047002.1,N
1577675015.9,286047002.1,N
1577675035.8,286047001.8,N
1577675055.6,286047002.0,N
1577675075.4,286046999.8,N
1577675095.3,286047002.3,N
1577675115.1,286047000.8,N
1577675135.8,286047002.8,N
1577675155.7,286047000.3,N
1577675175.5,286047000.9,N
1577675195.4,286047000.9,N
1577675215.2,286047004.1,Y
1577675235.0,286047006.0,P
1577675235.9,286047006.0,N
1577675255.8,286047001.3,N
1577675275.6,286047002.1,N
1577675295.5,286047001.8,N
1577675315.3,286047002.2,N
1577675335.1,286047003.4,N
1577675355.9,286047002.0,N
1577675375.7,286047001.6,N
1577675395.5,286047001.0,N
1577675415.4,286046998.6,N
1577675435.2,286047002.2,N
1577675455.1,286047002.8,N
1577675456.0,286047002.8,N
1577675475.8,286047001.8,N
1577675495.6,286047001.5,N
1577675515.5,286047003.9,N
1577675535.3,286047002.2,N
1577675555.1,286047002.8,N
1577675575.9,286046999.8,N
1577675595.7,286046999.8,N
1577675615.6,286047002.5,N
1577675635.4,286047001.3,N
1577675655.2,286047002.4,N
1577675675.1,286047002.2,N
1577675676.0,286047002.2,N
1577675695.8,286047000.0,N
1577675715.6,286047000.8,N
1577675735.5,286047000.2,N
1577675755.3,286047004.3,N
1577675775.2,286047003.7,N
1577675795.9,286047004.4,N
1577675815.7,286047003.6,N
1577675835.6,286047004.1,N
1577675855.4,286047004.1,N
1577675875.3,286047004.8,Y
1577675895.1,286047002.8,P
1577675896.0,286047002.8,P
1577675915.8,286047001.2,P
1577675935.7,286047000.2,N
1577675955.5,286047002.1,N
1577675975.3,286047000.2,N
1577675995.2,286046999.9,N
1577676015.0,286046998.6,N
1577676015.9,286046998.6,N
1577676035.8,286047001.0,N
1577676055.6,286047000.5,N
1577676075.4,286047001.6,N
1577676095.3,286046999.7,N
1577676115.1,286047002.4,N
1577676135.9,286047005.9,Y
1577676155.7,286047001.8,P
1577676175.5,286047003.5,P
1577676195.4,286047003.5,P
1577676215.2,286047003.6,Y
1577676235.0,286046999.8,P
1577676235.9,286046999.8,N
1577676255.8,286047002.3,N
1577676275.6,286047002.8,N
1577676295.5,286047000.0,N
1577676315.3,286047000.7,N
1577676335.1,286046999.3,N
1577676355.9,286046999.4,N
1577676375.7,286046996.6,N
1577676395.6,286046997.2,N
1577676415.4,286046996.8,N
1577676435.2,286046999.0,N
1577676455.1,286046999.1,N
1577676456.0,286046999.1,N
1577676475.8,286046999.5,N
1577676495.6,286047000.6,N
1577676515.5,286046998.7,N
1577676535.3,286046997.1,N
1577676555.2,286046998.1,N
1577676575.9,286047000.7,N
1577676595.7,286047001.0,N
1577676615.6,286047000.1,N
1577676635.4,286046998.6,N
1577676655.2,286046998.3,N
1577676675.1,286046998.8,N
1577676676.0,286046998.8,N
1577676695.8,286047002.6,N
1577676715.7,286047004.0,N
1577676735.5,286047003.7,N
1577676755.3,286047003.1,N
1577676775.2,286047003.0,N
1577676795.0,286047002.7,N
1577676795.9,286047002.7,N
1577676815.7,286047002.5,N
1577676835.6,286047002.2,N
1577676855.4,286047001.7,N
1577676875.3,286047003.8,N
1577676895.1,286047005.5,N
1577676915.8,286047003.4,N
1577676935.7,286047002.2,N
1577676955.5,286047002.1,N
1577676975.3,286047004.4,N
1577676995.2,286047003.8,N
1577677015.0,286047002.0,N
1577677015.9,286047002.0,N
1577677035.8,286047001.7,N
1577677055.6,286047003.9,N
1577677075.4,286047002.9,N
1577677095.3,286047004.3,N
1577677115.1,286047004.4,N
1577677135.9,286047006.0,Y
1577677155.7,286046998.4,P
1577677175.5,286046998.8,N
1577677195.4,286046999.5,N
1577677215.2,286046999.6,N
1577677235.0,286046996.8,N
1577677236.0,286046996.8,N
1577677255.8,286046995.5,N
1577677275.6,286046994.0,Y
1577677295.5,286046995.5,P
1577677315.3,286046995.3,P
1577677335.1,286046994.9,P
1577677355.9,286046996.6,N
1577677375.7,286046998.4,N
1577677395.6,286046997.0,N
1577677415.4,286046996.9,N
1577677435.2,286046996.6,N
1577677455.1,286046997.5,N
1577677456.0,286046997.5,N
1577677475.8,286046998.0,N
1577677495.6,286046997.4,N
1577677515.5,286046998.0,N
1577677535.3,286046997.9,N
1577677555.2,286046996.1,Y
1577677575.9,286046999.5,P
1577677595.7,286046996.6,N
1577677615.6,286046999.6,N
1577677635.4,286047002.6,N
1577677655.3,286047002.2,N
1577677675.1,286047000.9,N
1577677676.0,286047000.9,N
1577677695.8,286047002.7,N
1577677715.7,286047000.8,N
1577677735.5,286047001.1,N
1577677755.3,286046999.3,N
1577677775.2,286046999.4,N
1577677795.0,286046998.2,N
1577677795.9,286046998.2,N
1577677815.8,286046997.0,N
1577677835.6,286046999.0,N
1577677855.4,286047000.9,N
1577677875.3,286047004.0,N
1577677895.1,286047001.5,N
1577677915.9,286047002.8,N
1577677935.7,286046999.8,N
1577677955.5,286047000.6,N
1577677975.4,286046998.1,N
1577677995.2,286046998.6,N
1577678015.0,286046998.8,N
1577678015.9,286046998.8,N
1577678035.8,286046999.5,N
1577678055.6,286047000.8,N
1577678075.5,286046998.5,N
1577678095.3,286046999.5,N
1577678115.1,286046997.2,N
1577678135.9,286046998.0,N
1577678155.7,286046995.0,N
1577678175.6,286046999.2,N
1577678195.4,286046999.3,N
1577678215.2,286046998.7,N
1577678235.1,286046996.6,N
1577678236.0,286046996.6,N
1577678255.8,286046999.4,N
1577678275.6,286046998.3,N
1577678295.5,286046997.2,N
1577678315.3,286046997.4,N
1577678335.2,286046995.0,N
1577678355.9,286046998.0,N
1577678375.7,286046997.2,N
1577678395.6,286046997.3,N
