#timestamp,LO_Frequency,Hit,StdDev 
1606467615.5,286046999.2,N
1606467635.3,286046996.9,N
1606467655.1,286046996.5,N
1606467675.9,286047002.3,N
1606467695.7,286047001.7,N
1606467715.5,286047001.7,N
1606467735.4,286047000.6,N
1606467755.2,286046999.8,N
1606467775.1,286047001.2,N
1606467776.0,286047001.2,N
1606467795.8,286046998.4,N
1606467815.6,286046996.7,N
1606467835.5,286046998.0,N
1606467855.3,286046993.3,N
1606467875.1,286046995.9,N
1606467895.9,286046993.6,N
1606467915.7,286046991.8,N
1606467935.6,286046993.0,N
1606467955.4,286046991.0,N
1606467975.2,286046990.0,Y
1606467995.1,286046986.9,P
1606467996.0,286046986.9,N
1606468015.8,286046987.8,N
1606468035.6,286046987.1,N
1606468055.5,286046989.6,N
1606468075.3,286046988.5,Y
1606468095.2,286047000.9,P
1606468115.9,286046998.6,N
1606468135.7,286046998.7,N
1606468155.6,286046999.1,N
1606468175.4,286046998.5,N
1606468195.2,286046996.5,N
1606468215.1,286046996.6,N
1606468216.0,286046996.6,N
1606468235.8,286046999.2,N
1606468255.7,286046999.4,N
1606468275.5,286046999.3,N
1606468295.3,286046998.8,N
1606468315.2,286046999.1,N
1606468335.0,286046996.8,N
1606468335.9,286046996.8,N
1606468355.8,286046998.9,N
1606468375.6,286047001.2,N
1606468395.4,286046998.7,N
1606468415.3,286046998.6,N
1606468435.1,286046998.9,N
1606468455.8,286046998.8,N
1606468475.7,286046998.9,N
1606468495.5,286046997.2,N
1606468515.4,286046996.9,N
1606468535.2,286046999.3,N
1606468555.0,286046999.5,N
1606468555.9,286046999.5,N
1606468575.8,286046999.2,N
1606468595.6,286046997.2,N
1606468615.5,286046997.1,N
1606468635.3,286046997.1,N
1606468655.1,286046998.7,N
1606468675.9,286046999.5,N
1606468695.7,286046999.5,N
1606468715.5,286046999.1,N
1606468735.4,286046996.9,N
1606468755.2,286046996.5,Y
1606468775.1,286046999.0,P
1606468776.0,286046999.0,P
1606468795.8,286046999.4,N
1606468815.7,286046998.9,Y
1606468835.5,286046998.7,P
1606468855.3,286047000.8,P
1606468875.2,286047000.9,N
1606468895.0,286046998.5,N
1606468895.9,286046998.5,N
1606468915.7,286047000.8,N
1606468935.6,286046999.7,N
1606468955.4,286047000.9,N
1606468975.3,286046999.9,N
1606468995.1,286047001.1,N
1606468996.0,286047001.1,N
1606469015.8,286047000.4,N
1606469035.7,286046998.1,N
1606469055.5,286046998.4,N
1606469075.3,286046998.4,N
1606469095.2,286046998.8,N
1606469115.0,286046998.7,N
1606469115.9,286046998.7,N
1606469135.8,286046996.5,Y
1606469155.6,286046999.0,P
1606469205.5,286046999.1,E
1606469215.4,286046999.3,N
1606469235.2,286046998.5,P
1606469255.1,286047000.6,N
1606469256.0,286047000.6,N
1606469275.8,286047001.2,N
1606469295.6,286046998.1,N
1606469315.5,286046999.5,N
1606469335.3,286046996.9,N
1606469355.1,286046996.8,N
1606469375.9,286046996.9,N
1606469395.7,286046999.1,N
1606469415.6,286046996.9,N
1606469435.4,286046999.5,N
1606469455.2,286046996.9,N
1606469475.1,286046997.4,N
1606469476.0,286046997.4,N
1606469495.8,286046999.3,N
1606469515.7,286046999.4,N
1606469535.5,286046998.8,N
1606469555.3,286046997.0,N
1606469575.2,286046998.5,N
1606469595.9,286046998.2,N
1606469615.7,286046998.7,N
1606469635.6,286047000.8,N
1606469655.4,286047001.2,N
1606469675.3,286046998.9,N
1606469695.1,286046998.7,N
1606469696.0,286046998.7,N
1606469715.8,286047000.0,N
1606469735.7,286047000.7,N
1606469755.5,286046998.1,N
1606469775.3,286046998.7,N
1606469795.2,286046999.4,N
1606469815.0,286046996.6,N
1606469815.9,286046996.6,N
1606469835.8,286046998.4,N
1606469855.6,286047000.7,N
1606469875.4,286047000.3,N
1606469895.3,286046999.9,N
1606469915.1,286047000.4,N
1606469935.8,286047000.6,N
1606469955.7,286047001.2,N
1606469975.5,286046996.9,N
1606469995.4,286046999.1,N
1606470015.2,286046998.6,N
1606470035.0,286046999.5,N
1606470035.9,286046999.5,N
1606470055.8,286046998.3,N
1606470075.6,286047000.9,N
1606470095.4,286046998.6,N
1606470115.3,286046996.5,N
1606470135.1,286046998.4,N
1606470155.9,286046998.3,N
1606470175.7,286047011.9,Y
1606470195.5,286047000.5,P
1606470215.4,286046998.8,N
1606470235.2,286046998.1,N
1606470255.0,286047000.9,N
1606470255.9,286047000.9,N
1606470275.8,286047000.4,N
1606470295.6,286047001.0,N
1606470315.5,286047000.5,N
1606470335.3,286047000.0,N
1606470355.1,286046998.2,N
1606470375.9,286046998.1,N
1606470395.7,286046998.1,N
1606470415.5,286047001.2,N
1606470435.4,286047000.8,N
1606470455.2,286047000.1,N
1606470475.1,286047002.1,N
1606470476.0,286047002.1,N
1606470495.8,286047001.3,N
1606470515.6,286047004.4,Y
1606470535.5,286047002.0,P
1606470555.3,286047002.0,N
1606470575.2,286047002.0,N
1606470595.9,286046999.7,N
1606470615.7,286046999.8,N
1606470635.6,286047003.7,Y
1606470655.4,286047000.5,P
1606470675.3,286047001.0,P
1606470695.1,286047000.7,P
1606470696.0,286047000.7,Y
1606470715.8,286046999.3,P
1606470735.7,286046996.8,P
1606470755.5,286046996.7,N
1606470775.3,286046997.3,N
1606470795.2,286046997.3,N
1606470815.0,286046997.5,N
1606470815.9,286046997.5,N
1606470835.8,286046997.6,N
1606470855.6,286046999.3,N
1606470875.4,286046998.2,N
1606470895.3,286046999.3,N
1606470915.1,286046996.5,N
1606470935.8,286046998.3,N
1606470955.7,286047000.7,N
1606470975.5,286046999.9,N
1606470995.4,286047000.1,N
1606471015.2,286046998.7,N
1606471035.0,286046998.1,N
1606471035.9,286046998.1,N
1606471055.8,286046996.5,N
1606471075.6,286046998.8,N
1606471095.4,286046998.4,N
1606471115.3,286046998.9,N
1606471135.1,286046999.0,N
1606471155.9,286046999.5,N
1606471175.7,286046999.6,N
1606471195.5,286046999.5,N
