#timestamp,LO_Frequency,Hit,StdDev 
1560888015.1,286046995.0,N
1560888016.0,286046995.0,N
1560888035.8,286046993.8,N
1560888055.6,286046993.8,N
1560888075.5,286046994.4,N
1560888095.3,286046994.6,N
1560888115.2,286046994.5,N
1560888135.9,286046995.2,N
1560888155.7,286046996.9,N
1560888175.6,286047000.3,N
1560888195.4,286047004.0,N
1560888215.2,286047003.2,N
1560888235.1,286047005.5,N
1560888236.0,286047005.5,N
1560888255.8,286047006.3,N
1560888275.7,286047008.4,N
1560888295.5,286047009.6,N
1560888315.3,286047011.9,N
1560888335.2,286047012.1,N
1560888355.0,286047011.1,N
1560888355.9,286047011.1,N
1560888375.7,286047011.7,N
1560888395.6,286047011.6,N
1560888415.4,286047012.5,N
1560888435.3,286047015.4,N
1560888455.1,286047016.3,N
1560888456.0,286047016.3,N
1560888475.8,286047016.3,N
1560888495.7,286047016.0,N
1560888515.5,286047017.0,N
1560888535.4,286047015.8,N
1560888555.2,286047019.8,N
1560888575.0,286047019.7,N
1560888575.9,286047019.7,N
1560888595.8,286047019.8,N
1560888615.6,286047020.3,N
1560888635.4,286047019.0,N
1560888655.3,286047021.7,Y
1560888675.1,286047012.1,P
1560888695.9,286047011.8,P
1560888715.7,286047012.1,P
1560888735.5,286047011.2,Y
1560888755.4,286046998.6,P
1560888775.2,286047000.0,N
1560888795.0,286047002.6,N
1560888796.0,286047002.6,N
1560888815.8,286047002.6,N
1560888835.6,286047003.2,N
1560888855.5,286047004.7,N
1560888875.3,286047006.6,N
1560888895.1,286047006.1,N
1560888915.9,286047008.4,N
1560888935.7,286047008.1,N
1560888955.6,286047010.5,N
1560888975.4,286047010.2,N
1560888995.2,286047011.9,Y
1560889015.1,286047006.9,P
1560889016.0,286047006.9,P
1560889035.8,286047005.2,P
1560889055.6,286047001.5,N
1560889075.5,286046998.8,N
1560889095.3,286046995.2,N
1560889115.2,286046991.7,N
1560889135.9,286046988.7,N
1560889155.7,286046984.0,N
1560889175.0,286046981.7,N
1560889175.9,286046981.7,N
1560889195.8,286046979.8,N
1560889215.6,286046976.3,N
1560889235.4,286046974.3,N
1560889255.3,286046974.6,N
1560889275.1,286046972.5,N
1560889295.9,286046971.6,N
1560889315.7,286046972.0,N
1560889335.5,286046972.4,N
1560889355.4,286046968.5,N
1560889375.2,286046967.2,N
1560889395.0,286046964.8,N
1560889396.0,286046964.8,N
1560889415.8,286046964.6,N
1560889435.6,286046966.4,N
1560889455.5,286046965.1,N
1560889475.3,286046964.4,N
1560889495.1,286046964.4,N
1560889515.9,286046962.3,N
1560889535.7,286046961.3,N
1560889555.6,286046959.8,N
1560889575.4,286046959.9,N
1560889595.2,286046958.2,Y
1560889615.1,286046984.1,P
1560889616.0,286046984.1,P
1560889635.8,286046983.7,P
1560889655.7,286046986.3,Y
1560889675.5,286047006.0,P
1560889695.3,286047003.0,N
1560889715.2,286047005.0,N
1560889735.0,286047003.2,N
1560889735.9,286047003.2,N
1560889755.7,286047001.4,N
1560889775.6,286047004.3,N
1560889795.4,286047003.6,N
1560889815.3,286047001.6,N
1560889835.1,286047004.3,N
1560889855.8,286047001.7,N
1560889875.7,286047005.2,N
1560889895.5,286047003.9,N
1560889915.4,286047005.0,N
1560889935.2,286047004.6,N
1560889955.0,286047007.3,N
1560889955.9,286047007.3,N
1560889975.8,286047006.8,N
1560889995.6,286047006.6,N
1560890015.5,286047009.1,N
1560890035.3,286047010.8,N
1560890055.1,286047007.9,N
1560890075.9,286047010.3,N
1560890095.7,286047011.7,N
1560890115.5,286047011.2,N
1560890135.4,286047013.0,N
1560890155.2,286047012.7,N
1560890175.1,286047015.0,N
1560890176.0,286047015.0,N
1560890195.8,286047016.8,N
1560890215.6,286047018.3,Y
1560890235.5,286047009.7,P
1560890255.3,286047009.4,P
1560890275.2,286047012.0,P
1560890295.9,286047010.9,Y
1560890315.7,286047004.4,P
1560890335.6,286047002.5,N
1560890355.4,286047003.0,N
1560890375.2,286047005.5,N
1560890395.1,286047003.1,N
1560890396.0,286047003.1,N
1560890415.8,286047006.0,N
1560890435.7,286047003.2,N
1560890455.5,286047001.4,N
1560890475.3,286047002.8,N
1560890495.2,286047002.2,N
1560890515.0,286047002.6,N
1560890515.9,286047002.6,N
1560890535.8,286047002.8,N
1560890555.6,286047001.9,N
1560890575.4,286047002.5,N
1560890595.3,286047002.0,N
1560890615.1,286047001.7,N
1560890635.8,286047002.2,N
1560890655.7,286047002.5,N
1560890675.5,286047001.8,N
1560890695.4,286047004.7,N
1560890715.2,286047004.6,N
1560890735.0,286047004.8,N
1560890735.9,286047004.8,N
1560890755.8,286047004.8,N
1560890775.6,286047005.6,Y
1560890795.5,286047001.6,P
1560890815.3,286047001.8,N
1560890835.1,286047004.3,P
1560890855.9,286047002.0,N
1560890875.7,286047002.2,N
1560890895.5,286047002.4,N
1560890915.4,286047001.7,N
1560890935.2,286047005.9,Y
1560890955.1,286046999.7,P
1560890956.0,286046999.7,N
1560890975.8,286047001.5,N
1560890995.6,286047001.6,N
1560891015.5,286047001.4,N
1560891035.3,286047001.3,N
1560891055.2,286047004.1,Y
1560891075.9,286047003.2,P
1560891095.7,286047005.9,P
1560891115.6,286047006.0,P
1560891135.4,286047005.0,N
1560891155.2,286047009.2,Y
1560891175.1,286047005.8,P
1560891176.0,286047005.8,P
1560891195.8,286047003.2,P
1560891215.7,286047006.0,Y
1560891235.5,286047000.2,P
1560891255.3,286047000.7,N
1560891275.2,286046999.7,N
1560891295.0,286047002.8,N
1560891295.9,286047002.8,N
1560891315.8,286047002.2,N
1560891335.6,286047002.4,N
1560891355.4,286047002.8,N
1560891375.3,286047003.6,N
1560891395.1,286047003.1,N
1560891415.8,286047003.1,N
1560891435.7,286047002.9,N
1560891455.5,286047007.2,Y
1560891475.4,286047003.6,P
1560891495.2,286047005.4,P
1560891515.0,286047004.8,P
1560891515.9,286047004.8,Y
1560891535.8,286046999.8,P
1560891555.6,286047004.1,N
1560891575.5,286047005.1,N
1560891595.3,286047005.2,N
