#timestamp,LO_Frequency,Hit,StdDev 
1644465615.4,286046999.5,N
1644465635.3,286046996.8,N
1644465655.1,286046997.8,N
1644465675.9,286046999.5,N
1644465695.7,286046996.9,N
1644465715.5,286046996.9,N
1644465735.4,286046996.6,N
1644465755.2,286046997.5,N
1644465775.0,286046995.0,Y
1644465776.0,286046995.0,P
1644465795.8,286047000.9,N
1644465815.6,286046999.7,N
1644465835.5,286047001.0,N
1644465855.3,286047000.1,N
1644465875.1,286047000.2,N
1644465895.9,286047002.6,N
1644465915.7,286047002.6,N
1644465935.6,286047004.3,N
1644465955.4,286047004.3,N
1644465975.2,286047003.3,N
1644465995.1,286047004.2,N
1644465996.0,286047004.2,N
1644466015.8,286047003.8,N
1644466035.6,286047001.3,N
1644466055.5,286047002.1,N
1644466075.3,286047002.1,N
1644466095.2,286047002.8,N
1644466115.9,286047002.4,N
1644466135.7,286047002.2,N
1644466155.6,286047000.9,N
1644466175.4,286047000.6,N
1644466195.2,286047000.1,N
1644466215.1,286047002.3,N
1644466216.0,286047002.3,N
1644466235.8,286047002.3,N
1644466255.7,286047002.0,N
1644466275.5,286047001.8,N
1644466295.3,286047002.7,N
1644466315.2,286047002.5,N
1644466335.0,286047002.1,N
1644466335.9,286047002.1,N
1644466355.8,286047002.6,N
1644466375.6,286047004.4,Y
1644466395.4,286047002.7,P
1644466415.3,286046999.8,N
1644466435.1,286047000.2,N
1644466455.9,286046998.2,N
1644466475.7,286047000.4,N
1644466495.5,286047000.4,N
1644466515.4,286047000.4,N
1644466535.2,286047000.3,N
1644466555.0,286047000.8,N
1644466555.9,286047000.8,N
1644466575.8,286046998.3,N
1644466595.6,286046999.3,N
1644466615.5,286046999.4,N
1644466635.3,286046999.1,N
1644466655.1,286046998.7,N
1644466675.9,286046996.9,N
1644466695.7,286046998.8,N
1644466715.5,286046998.7,N
1644466735.4,286046998.8,N
1644466755.2,286046999.3,N
1644466775.1,286046999.5,N
1644466776.0,286046999.5,N
1644466795.8,286046996.6,N
1644466815.6,286046999.2,N
1644466835.5,286046999.2,N
1644466855.3,286046999.3,N
1644466875.2,286047001.2,N
1644466895.9,286047002.2,N
1644466915.7,286047002.4,N
1644466935.6,286047000.9,N
1644466955.4,286047000.1,N
1644466975.2,286047002.8,N
1644466995.1,286046999.8,N
1644466996.0,286046999.8,N
1644467015.8,286047002.7,N
1644467035.7,286047000.1,N
1644467055.5,286047002.7,N
1644467075.3,286047002.7,N
1644467095.2,286047002.7,N
1644467115.0,286047002.7,N
1644467115.9,286047002.7,N
1644467135.8,286047000.8,N
1644467155.6,286046998.5,N
1644467175.4,286046998.1,N
1644467195.3,286047000.7,N
1644467215.1,286046999.2,N
1644467235.9,286046999.5,N
1644467255.7,286046999.3,N
1644467275.5,286046998.3,N
1644467295.4,286047001.0,N
1644467315.2,286047001.2,N
1644467335.0,286047000.3,N
1644467335.9,286047000.3,N
1644467355.8,286046999.9,N
1644467375.6,286047000.1,N
1644467395.5,286047000.6,N
1644467415.3,286047000.5,N
1644467435.1,286046998.2,N
1644467455.9,286047000.6,N
1644467475.7,286046998.6,N
1644467495.5,286047000.6,N
1644467515.4,286046999.8,N
1644467535.2,286047000.3,N
1644467555.1,286047000.5,N
1644467556.0,286047000.5,N
1644467575.8,286046999.4,N
1644467595.6,286046998.6,N
1644467615.5,286046999.3,N
1644467635.3,286046998.5,N
1644467655.1,286046998.3,N
1644467675.9,286046999.4,N
1644467695.7,286046997.0,Y
1644467715.6,286046999.2,P
1644467735.4,286046998.3,P
1644467755.2,286046998.5,N
1644467775.1,286047000.6,N
1644467776.0,286047000.6,N
1644467795.8,286047000.9,N
1644467815.7,286047001.1,N
1644467835.5,286047000.9,N
1644467855.3,286047001.1,N
1644467875.2,286047001.2,N
1644467895.0,286047000.5,N
1644467895.9,286047000.5,N
1644467915.8,286047000.4,N
1644467935.6,286047001.3,N
1644467985.5,286047004.0,E
1644467995.4,286046999.9,N
1644468015.2,286046998.4,P
1644468035.1,286046998.5,N
1644468036.0,286046998.5,N
1644468055.8,286046999.2,N
1644468075.6,286046996.5,Y
1644468095.5,286047001.2,P
1644468115.3,286046999.0,N
1644468135.2,286046998.4,N
1644468155.9,286046996.6,Y
1644468175.7,286046996.8,P
1644468195.6,286046999.6,N
1644468215.4,286046994.9,P
1644468235.2,286046995.7,N
1644468255.1,286046996.8,N
1644468256.0,286046996.8,N
1644468275.8,286046998.0,N
1644468295.7,286046999.5,N
1644468315.5,286046996.8,N
1644468335.3,286046996.9,N
1644468355.2,286046998.7,N
1644468375.0,286047000.9,N
1644468375.9,286047000.9,N
1644468395.8,286046998.9,N
1644468415.6,286046998.8,N
1644468435.4,286046999.6,N
1644468455.3,286046998.3,N
1644468475.1,286047001.0,N
1644468495.9,286047000.2,N
1644468515.7,286047000.2,N
1644468535.5,286047000.9,N
1644468555.4,286047000.6,N
1644468575.2,286047000.8,N
1644468595.0,286047000.6,N
1644468595.9,286047000.6,N
1644468615.8,286047000.7,N
1644468635.6,286047000.7,N
1644468655.5,286047000.9,N
1644468675.3,286046998.9,N
1644468695.1,286046999.0,N
1644468715.9,286046996.7,N
1644468735.7,286046999.4,N
1644468755.6,286046998.8,N
1644468775.4,286046996.5,N
1644468795.2,286046996.7,N
1644468815.1,286046998.6,N
1644468816.0,286046998.6,N
1644468835.8,286047002.2,N
1644468855.7,286047000.5,N
1644468875.5,286046999.9,N
1644468895.3,286047002.4,N
1644468915.2,286046999.7,N
1644468935.0,286047001.9,N
1644468935.9,286047001.9,N
1644468955.7,286047002.3,N
1644468975.6,286047000.5,N
1644468995.4,286047002.8,N
1644469015.3,286047000.3,N
1644469035.1,286047000.8,N
1644469036.0,286047000.8,N
1644469055.8,286046998.2,N
1644469075.7,286046998.3,N
1644469095.5,286046998.3,N
1644469115.4,286046998.1,N
1644469135.2,286047000.5,N
1644469155.0,286047000.4,N
1644469155.9,286047000.4,N
1644469175.8,286047000.7,N
1644469195.6,286046999.8,N
