#timestamp,LO_Frequency,Hit,StdDev 
1560538815.5,286047000.9,N
1560538835.3,286046998.2,N
1560538855.1,286047000.6,N
1560538875.9,286046996.6,N
1560538895.7,286046998.7,N
1560538915.5,286046999.6,N
1560538935.4,286046997.4,N
1560538955.2,286046996.1,N
1560538975.0,286046995.6,N
1560538975.9,286046995.6,N
1560538995.8,286046996.2,N
1560539015.6,286046995.9,N
1560539035.4,286046994.7,N
1560539055.3,286046993.2,N
1560539075.1,286046991.5,N
1560539076.0,286046991.5,N
1560539095.8,286046991.1,N
1560539115.7,286046990.1,N
1560539135.5,286046991.5,N
1560539155.3,286046991.0,N
1560539175.2,286046990.6,N
1560539195.9,286046990.7,N
1560539215.7,286046991.2,N
1560539235.6,286046991.1,N
1560539255.4,286046991.1,N
1560539275.2,286046989.8,N
1560539295.1,286046989.4,N
1560539296.0,286046989.4,N
1560539315.8,286046987.0,Y
1560539335.6,286046993.6,P
1560539355.5,286046991.7,P
1560539375.3,286046991.8,P
1560539395.1,286046992.7,Y
1560539415.9,286046998.4,P
1560539435.7,286046996.9,N
1560539455.5,286046996.7,N
1560539475.4,286046997.1,N
1560539495.2,286046995.6,N
1560539515.0,286046995.1,N
1560539515.9,286046995.1,Y
1560539535.8,286047000.5,P
1560539555.6,286047002.8,N
1560539575.4,286047002.8,N
1560539595.3,286047003.8,N
1560539615.1,286047004.4,N
1560539635.8,286047001.7,N
1560539655.7,286047001.4,N
1560539675.5,286047002.3,N
1560539695.3,286047001.8,N
1560539715.2,286047001.8,N
1560539735.0,286047002.8,N
1560539735.9,286047002.8,N
1560539755.8,286047000.3,N
1560539775.6,286047003.6,N
1560539795.4,286047003.8,N
1560539815.2,286047003.0,N
1560539835.1,286047003.4,N
1560539836.0,286047003.4,N
1560539855.8,286047005.6,Y
1560539875.7,286047003.7,P
1560539895.5,286047003.3,P
1560539915.3,286047003.7,P
1560539935.2,286047003.5,Y
1560539955.9,286046999.8,P
1560539975.7,286047000.8,N
1560539995.6,286046998.5,N
1560540015.4,286046999.0,N
1560540035.2,286046996.8,N
1560540055.1,286046996.9,N
1560540056.0,286046996.9,N
1560540075.8,286046996.9,N
1560540095.6,286046994.9,N
1560540115.5,286046993.4,N
1560540135.3,286046995.9,N
1560540155.1,286046996.2,N
1560540175.9,286046994.9,N
1560540195.7,286046997.2,N
1560540215.5,286046995.4,N
1560540235.4,286046997.5,N
1560540255.2,286046997.8,N
1560540275.0,286046996.9,N
1560540275.9,286046996.9,N
1560540295.8,286046999.0,N
1560540315.6,286046997.4,N
1560540335.4,286046997.2,N
1560540355.3,286046999.0,N
1560540375.1,286046996.7,N
1560540395.8,286046996.8,N
1560540415.7,286046999.0,N
1560540435.5,286047000.8,N
1560540455.3,286046999.7,N
1560540475.2,286047002.1,N
1560540495.9,286047002.1,N
1560540515.7,286047001.7,N
1560540535.6,286047004.0,N
1560540555.4,286047001.8,N
1560540575.2,286047002.0,N
1560540595.1,286047003.5,N
1560540596.0,286047003.5,N
1560540615.8,286047005.5,N
1560540635.6,286047005.7,N
1560540655.5,286047007.2,N
1560540675.3,286047008.4,N
1560540695.1,286047008.3,N
1560540715.9,286047008.7,N
1560540735.7,286047008.4,N
1560540755.5,286047007.7,N
1560540775.4,286047009.9,N
1560540795.2,286047011.7,N
1560540815.0,286047012.9,N
1560540815.9,286047012.9,N
1560540835.8,286047015.3,Y
1560540855.6,286047011.2,P
1560540875.4,286047013.6,P
1560540895.3,286047013.7,P
1560540915.1,286047012.9,Y
1560540935.8,286047001.3,P
1560540955.7,286047004.4,N
1560540975.5,286047001.7,N
1560540995.3,286047002.7,N
1560541015.2,286047003.6,N
1560541035.0,286047005.7,N
1560541035.9,286047005.7,N
1560541055.7,286047004.5,N
1560541075.6,286047006.7,N
1560541095.4,286047008.9,Y
1560541145.3,286047005.9,E
1560541155.2,286047004.0,N
1560541175.0,286047000.5,P
1560541175.9,286047000.5,N
1560541195.8,286047000.8,N
1560541215.6,286046999.9,N
1560541235.4,286046998.5,N
1560541255.3,286046998.2,N
1560541275.1,286047000.5,N
1560541295.8,286047002.8,N
1560541315.7,286047004.4,N
1560541335.5,286047003.0,N
1560541355.3,286047003.6,N
1560541375.2,286047004.4,N
1560541395.0,286047001.8,N
1560541395.9,286047001.8,N
1560541415.7,286047001.7,N
1560541435.6,286047001.4,N
1560541455.4,286047003.3,N
1560541475.2,286047005.3,N
1560541495.1,286047005.3,N
1560541496.0,286047005.3,N
1560541515.8,286047007.4,Y
1560541535.6,286047007.2,P
1560541555.5,286047004.6,N
1560541575.3,286047005.0,N
1560541595.1,286047004.9,N
1560541615.9,286047007.5,Y
1560541635.7,286046999.7,P
1560541655.5,286047001.2,N
1560541675.4,286046998.5,N
1560541695.2,286046998.4,N
1560541715.0,286046999.9,N
1560541715.9,286046999.9,N
1560541735.8,286047000.4,N
1560541755.6,286047001.2,N
1560541775.4,286047000.6,N
1560541795.3,286046999.0,N
1560541815.1,286046998.8,N
1560541835.8,286046999.2,N
1560541855.7,286046998.4,N
1560541875.5,286046999.0,N
1560541895.3,286047000.7,N
1560541915.2,286047000.0,N
1560541935.0,286047002.4,N
1560541935.9,286047002.4,N
1560541955.7,286047001.6,N
1560541975.6,286047003.8,N
1560541995.4,286047006.0,Y
1560542015.2,286047003.2,P
1560542035.1,286047003.3,N
1560542036.0,286047003.3,N
1560542055.8,286047007.1,Y
1560542075.6,286047004.9,P
1560542095.5,286047006.6,P
1560542115.3,286047006.9,P
1560542135.2,286047008.3,Y
1560542155.9,286047003.7,P
1560542175.7,286047003.3,P
1560542195.6,286047003.3,P
1560542215.4,286047005.8,Y
1560542235.2,286046999.8,P
1560542255.1,286047002.8,N
1560542256.0,286047002.8,N
1560542275.8,286046998.8,N
1560542295.6,286046999.5,N
1560542315.5,286046996.8,N
1560542335.3,286046994.9,N
1560542355.1,286046997.9,N
1560542375.9,286046996.8,N
1560542395.7,286046997.8,N
