#timestamp,LO_Frequency,Hit,StdDev 
1507838415.5,286047002.0,N
1507838435.3,286047004.3,N
1507838455.2,286047002.0,N
1507838475.0,286047001.8,N
1507838475.9,286047001.8,N
1507838495.7,286047003.8,N
1507838515.6,286047003.6,N
1507838535.4,286047003.2,N
1507838555.2,286047005.5,N
1507838575.1,286047001.8,N
1507838576.0,286047001.8,N
1507838595.8,286047001.1,N
1507838615.6,286046996.8,N
1507838635.5,286046999.6,N
1507838655.3,286046999.2,N
1507838675.1,286047000.6,N
1507838695.9,286047002.3,N
1507838715.7,286047003.8,N
1507838735.5,286047001.9,N
1507838755.3,286047000.7,N
1507838775.2,286047000.1,N
1507838795.0,286047002.1,N
1507838795.9,286047002.1,N
1507838815.7,286047004.2,N
1507838835.6,286047003.9,N
1507838855.4,286047004.8,N
1507838875.2,286047005.8,N
1507838895.1,286047001.9,N
1507838896.0,286047001.9,N
1507838915.8,286047001.8,N
1507838935.6,286047003.1,N
1507838955.5,286047000.6,N
1507838975.3,286047001.8,N
1507838995.1,286047005.6,N
1507839015.9,286047005.4,N
1507839035.7,286047008.2,Y
1507839055.5,286047007.2,P
1507839075.4,286047004.5,N
1507839095.2,286047003.1,N
1507839115.0,286047005.3,N
1507839115.9,286047005.3,Y
1507839135.8,286046999.0,P
1507839155.6,286046999.6,N
1507839175.4,286046998.9,N
1507839195.3,286046999.0,N
1507839215.1,286046997.3,N
1507839216.0,286046997.3,N
1507839235.8,286046999.2,N
1507839255.7,286047002.2,N
1507839275.5,286046999.8,N
1507839295.3,286047000.6,N
1507839315.1,286046996.7,N
1507839335.9,286046997.9,N
1507839355.7,286046995.4,N
1507839375.5,286046993.3,Y
1507839395.4,286046997.8,P
1507839415.2,286046998.9,N
1507839435.0,286046999.0,N
1507839435.9,286046999.0,N
1507839455.8,286047000.6,N
1507839475.6,286047000.9,N
1507839495.4,286047000.2,N
1507839515.3,286047001.2,N
1507839535.1,286046998.6,N
1507839536.0,286046998.6,N
1507839555.8,286046997.2,N
1507839575.7,286046995.3,Y
1507839595.5,286046999.6,P
1507839615.3,286046997.2,P
1507839635.2,286046997.6,N
1507839655.9,286046997.6,N
1507839675.7,286046995.3,Y
1507839695.6,286046996.7,P
1507839715.4,286046996.3,P
1507839735.2,286046993.6,P
1507839755.1,286046996.1,N
1507839756.0,286046996.1,N
1507839775.8,286046996.3,N
1507839795.6,286046994.5,Y
1507839815.5,286046997.0,P
1507839835.3,286046997.7,P
1507839855.1,286047000.8,N
1507839875.9,286046998.8,N
1507839895.7,286046997.2,N
1507839915.5,286046994.9,Y
1507839935.4,286046997.2,P
1507839955.2,286046999.5,N
1507839975.0,286046998.3,N
1507839975.9,286046998.3,N
1507839995.7,286047002.0,N
1507840015.6,286047005.2,Y
1507840035.4,286047004.9,P
1507840055.2,286047005.8,N
1507840075.1,286047005.6,N
1507840076.0,286047005.6,N
1507840095.8,286047006.8,N
1507840115.6,286047006.0,N
1507840135.5,286047001.6,N
1507840155.3,286047003.2,N
1507840175.1,286047004.8,N
1507840195.9,286047004.6,N
1507840215.7,286047007.2,Y
1507840235.5,286047001.3,P
1507840255.4,286047002.4,N
1507840275.2,286047002.4,N
1507840295.0,286047001.8,N
1507840295.9,286047001.8,N
1507840315.8,286047001.3,N
1507840335.6,286047003.1,Y
1507840355.4,286047001.6,P
1507840375.3,286047000.0,N
1507840395.1,286046999.7,N
1507840396.0,286046999.7,N
1507840415.8,286046999.9,N
1507840435.7,286047001.9,N
1507840455.5,286047002.5,N
1507840475.3,286047004.4,Y
1507840495.2,286047004.4,P
1507840515.9,286047003.4,N
1507840535.7,286047005.1,P
1507840555.6,286047005.5,Y
1507840575.4,286047001.2,P
1507840595.2,286047000.6,N
1507840615.1,286047000.8,N
1507840616.0,286047000.8,N
1507840635.8,286046999.8,N
1507840655.6,286047000.5,N
1507840675.5,286047002.5,N
1507840695.3,286047000.0,N
1507840715.1,286047001.2,N
1507840735.8,286047000.3,N
1507840755.7,286046999.9,N
1507840775.5,286046999.7,N
1507840795.3,286047000.0,N
1507840815.2,286046998.7,N
1507840835.9,286047002.8,N
1507840855.7,286047002.4,N
1507840875.6,286046999.8,N
1507840895.4,286047002.4,N
1507840915.2,286047006.0,Y
1507840935.1,286047001.2,P
1507840936.0,286047001.2,P
1507840955.8,286046997.8,P
1507840975.6,286046996.6,N
1507840995.5,286046999.4,N
1507841015.3,286047000.4,N
1507841035.1,286047002.5,N
1507841055.9,286047002.5,N
1507841075.7,286047000.9,N
1507841095.5,286047001.5,N
1507841115.4,286047007.4,Y
1507841135.2,286047003.3,P
1507841155.0,286047003.2,N
1507841155.9,286047003.2,N
1507841175.8,286047001.3,N
1507841195.6,286047004.7,Y
1507841215.4,286047001.5,P
1507841235.3,286047002.6,P
1507841255.1,286047000.2,N
1507841256.0,286047000.2,N
1507841275.8,286047002.7,N
1507841295.7,286046998.6,N
1507841315.5,286046998.1,N
1507841335.3,286047002.3,N
1507841355.1,286047002.4,N
1507841375.9,286046999.9,N
1507841395.7,286046998.4,N
1507841415.5,286046997.0,N
1507841435.4,286046996.9,N
1507841455.2,286046995.4,N
1507841475.0,286046993.4,N
1507841475.9,286046993.4,N
1507841495.8,286046995.8,N
1507841515.6,286046997.5,N
1507841535.4,286046997.0,N
1507841555.3,286046997.0,N
1507841575.1,286046996.2,N
1507841576.0,286046996.2,N
1507841595.8,286046990.1,Y
1507841615.7,286046992.0,P
1507841635.5,286046997.1,N
1507841655.3,286046995.3,N
1507841675.2,286046995.5,N
1507841695.9,286046996.8,N
1507841715.7,286047000.5,N
1507841735.6,286046998.1,N
1507841755.4,286046996.5,N
1507841775.2,286046997.7,N
1507841795.0,286046996.0,N
1507841796.0,286046996.0,N
1507841815.8,286046997.6,N
1507841835.6,286046996.6,N
1507841855.4,286047000.1,N
1507841875.3,286046999.6,N
1507841895.1,286046995.5,N
1507841915.8,286046996.8,N
1507841935.7,286046996.8,N
1507841955.5,286046995.2,N
1507841975.3,286046994.9,N
1507841995.2,286046995.9,N
