#timestamp,LO_Frequency,Hit,StdDev 
1687482015.7,286047000.6,N
1687482035.5,286047000.0,N
1687482055.3,286047000.7,N
1687482075.2,286046999.7,N
1687482095.0,286047000.8,N
1687482095.9,286047000.8,N
1687482115.7,286047001.0,N
1687482135.6,286046998.5,N
1687482155.4,286046998.8,N
1687482175.3,286047001.2,N
1687482195.1,286047000.9,N
1687482215.8,286047001.1,N
1687482235.7,286047000.6,N
1687482255.5,286047001.1,N
1687482275.4,286046998.1,N
1687482295.2,286046999.2,N
1687482315.0,286046998.8,N
1687482315.9,286046998.8,N
1687482335.8,286046998.8,N
1687482355.6,286046998.4,N
1687482375.4,286046998.9,N
1687482395.3,286046998.5,N
1687482415.1,286046998.3,N
1687482435.9,286046998.4,N
1687482455.7,286046998.5,N
1687482475.5,286047000.4,N
1687482495.4,286046999.0,N
1687482515.2,286046999.2,N
1687482535.1,286046999.2,N
1687482536.0,286046999.2,N
1687482555.8,286046997.2,N
1687482575.6,286046997.4,N
1687482595.5,286046996.9,N
1687482615.3,286046999.6,N
1687482635.2,286046997.3,N
1687482655.9,286046997.1,N
1687482675.7,286046999.3,N
1687482695.6,286046999.5,N
1687482715.4,286046997.0,N
1687482735.2,286046999.2,N
1687482755.1,286046998.4,N
1687482756.0,286046998.4,N
1687482775.8,286047001.0,N
1687482795.7,286046999.6,N
1687482815.5,286046999.6,N
1687482835.3,286046997.1,Y
1687482855.2,286046999.4,P
1687482875.0,286046998.8,P
1687482875.9,286046998.8,P
1687482895.8,286046999.2,Y
1687482915.6,286046999.8,P
1687482935.5,286046999.7,N
1687482955.3,286046999.9,N
1687482975.1,286047000.6,N
1687482995.9,286047000.5,N
1687483015.7,286047000.3,N
1687483035.5,286047000.4,N
1687483055.4,286047001.1,N
1687483075.2,286047000.3,N
1687483095.1,286047000.0,N
1687483096.0,286047000.0,N
1687483115.8,286047000.7,N
1687483135.6,286047000.5,N
1687483155.5,286047000.1,N
1687483175.3,286047000.6,N
1687483195.2,286047001.2,N
1687483215.9,286047000.4,N
1687483235.7,286047000.0,N
1687483255.6,286047000.5,N
1687483275.4,286047000.8,N
1687483295.3,286047000.3,N
1687483315.1,286047000.0,N
1687483316.0,286047000.0,N
1687483335.8,286047000.1,N
1687483355.7,286046999.8,N
1687483375.5,286047000.1,N
1687483395.3,286047000.5,N
1687483415.2,286046998.3,Y
1687483435.0,286046998.2,P
1687483435.9,286046998.2,N
1687483455.8,286046998.4,N
1687483505.6,286046998.9,E
1687483515.6,286046998.1,N
1687483535.4,286047001.0,P
1687483555.2,286047000.6,N
1687483575.1,286046999.4,N
1687483576.0,286046999.4,N
1687483595.8,286047000.3,N
1687483615.7,286047000.7,N
1687483635.5,286047000.9,N
1687483655.3,286046998.8,N
1687483675.2,286046998.3,N
1687483695.9,286046999.9,N
1687483715.7,286046999.9,N
1687483735.6,286047000.3,N
1687483755.4,286047000.9,N
1687483775.3,286047000.6,N
1687483795.1,286046998.1,N
1687483815.8,286047001.2,N
1687483835.7,286047001.2,N
1687483855.5,286047001.0,N
1687483875.4,286047000.5,N
1687483895.2,286047000.8,N
1687483915.0,286046998.6,N
1687483915.9,286046998.6,N
1687483935.8,286046998.2,N
1687483955.6,286046998.8,N
1687483975.5,286046998.7,N
1687483995.3,286046999.1,N
1687484015.1,286046997.1,N
1687484035.9,286046997.6,N
1687484055.7,286046999.2,N
1687484075.6,286046996.9,N
1687484095.4,286046997.0,N
1687484115.2,286046997.8,N
1687484135.1,286046998.0,N
1687484136.0,286046998.0,N
1687484155.8,286046995.3,Y
1687484175.7,286046997.7,P
1687484195.5,286046995.4,P
1687484215.3,286046995.8,N
1687484235.2,286046996.0,N
1687484255.0,286046995.3,Y
1687484255.9,286046995.3,P
1687484275.8,286046998.2,N
1687484295.6,286046998.4,N
1687484315.4,286046998.8,N
1687484335.3,286046999.2,N
1687484355.1,286046999.2,N
1687484375.8,286046999.3,N
1687484395.7,286046996.5,N
1687484415.5,286046996.9,N
1687484435.4,286046999.5,N
1687484455.2,286046998.8,N
1687484475.0,286046998.6,N
1687484475.9,286046998.6,N
1687484495.8,286047001.0,N
1687484515.6,286046999.8,N
1687484535.4,286047000.1,N
1687484555.3,286047001.8,N
1687484575.1,286047002.5,N
1687484595.9,286046999.7,N
1687484615.7,286046999.8,N
1687484635.5,286047000.1,N
1687484655.4,286047000.1,N
1687484675.2,286047002.4,N
1687484695.0,286047000.3,N
1687484695.9,286047000.3,N
1687484715.8,286047002.5,N
1687484735.6,286047002.7,N
1687484755.5,286047002.7,N
1687484775.3,286047001.4,N
1687484795.1,286047004.0,N
1687484815.9,286047004.0,N
1687484835.7,286047003.9,N
1687484855.5,286047004.0,N
1687484875.4,286047003.5,N
1687484895.2,286047003.2,N
1687484915.1,286047006.0,N
1687484916.0,286047006.0,N
1687484935.8,286047006.0,N
1687484955.6,286047005.0,N
1687484975.5,286047004.6,N
1687484995.3,286047005.2,N
1687485015.1,286047005.5,N
1687485035.9,286047005.0,N
1687485055.7,286047005.5,N
1687485075.6,286047005.2,N
1687485095.4,286047004.8,N
1687485115.2,286047007.5,Y
1687485135.1,286047001.6,P
1687485136.0,286047001.6,N
1687485155.8,286047004.4,P
1687485175.7,286047001.7,N
1687485195.5,286047001.5,N
1687485215.3,286047002.0,N
1687485235.2,286047001.5,N
1687485255.0,286047004.1,Y
1687485255.9,286047004.1,P
1687485275.7,286047000.6,N
1687485295.6,286047000.8,N
1687485315.4,286046999.9,N
1687485335.3,286047002.4,N
1687485355.1,286047000.1,N
1687485356.0,286047000.1,N
1687485375.8,286047002.4,N
1687485395.7,286046999.7,N
1687485415.5,286047002.3,N
1687485435.3,286047002.2,N
1687485455.2,286047002.3,N
1687485475.0,286047002.2,N
1687485475.9,286047002.2,N
1687485495.8,286047002.2,N
1687485515.6,286047001.9,N
1687485535.4,286047001.5,N
1687485555.3,286047001.3,N
1687485575.1,286047003.2,N
1687485595.8,286047003.9,Y
