1505433600.01,7519,14.63,72938.5,-2.63,-5.15,-5.23,0,*68
1505433601.26,7520,14.63,72944.5,-2.65,-5.15,-5.27,0,*60
1505433602.53,7521,14.63,72946.3,-2.67,-5.11,-5.19,0,*6A
1505433603.79,7522,14.63,72932.8,-2.67,-4.73,-4.77,0,*65
1505433604.99,7523,14.63,72970.0,-2.65,-4.57,-4.61,0,*67
1505433606.25,7524,14.63,72966.0,-2.67,-4.73,-4.89,0,*62
1505433607.49,7525,14.56,72950.5,-2.69,-4.73,-4.73,0,*68
1505433608.73,7526,14.63,72930.3,-2.73,-4.69,-4.77,0,*6F
1505433609.97,7527,14.63,72962.5,-2.73,-4.89,-4.89,0,*61
1505433611.17,7528,14.56,72970.5,-2.69,-4.61,-4.61,0,*65
1505433612.41,7529,14.56,72982.3,-2.73,-4.93,-5.07,0,*63
1505433613.67,7530,14.56,73000.8,-2.77,-4.85,-4.85,0,*63
1505433614.93,7531,14.56,72950.0,-2.77,-4.81,-4.73,0,*6F
1505433616.15,7532,14.56,72916.5,-2.75,-4.57,-4.65,0,*62
1505433617.42,7533,14.63,72976.3,-2.77,-4.81,-4.85,0,*64
1505433618.66,7534,14.63,72988.5,-2.77,-4.57,-4.69,0,*6A
1505433619.88,7535,14.63,72986.3,-2.77,-4.49,-4.57,0,*69
1505433621.11,7536,14.56,72938.3,-2.77,-4.81,-4.99,0,*6C
1505433622.36,7537,14.63,72920.8,-2.79,-5.23,-5.27,0,*6E
1505433623.6,7538,14.63,72968.5,-2.81,-5.27,-5.39,0,*6D
1505433624.87,7539,14.56,72952.8,-2.81,-5.27,-5.31,0,*64
1505433626.1,7540,14.63,72990.3,-2.81,-4.99,-5.03,0,*6F
1505433627.36,7541,14.63,72904.8,-2.81,-4.77,-4.89,0,*6D
1505433628.6,7542,14.63,72982.3,-2.83,-4.81,-4.89,0,*65
1505433629.83,7543,14.63,72974.0,-2.83,-4.81,-4.93,0,*6F
1505433631.1,7544,14.63,72956.3,-2.85,-4.81,-4.89,0,*65
1505433632.29,7545,14.56,73004.8,-2.83,-4.53,-4.65,0,*6F
1505433633.55,7546,14.63,72964.8,-2.85,-4.77,-4.89,0,*6E
1505433634.8,7547,14.63,72988.8,-2.83,-5.07,-5.27,0,*6A
1505433636.05,7548,14.63,72978.8,-2.83,-5.03,-5.15,0,*60
1505433637.32,7549,14.63,72976.5,-2.85,-5.03,-5.15,0,*67
1505433638.6,7550,14.63,72994.0,-2.85,-5.03,-5.07,0,*6C
1505433639.86,7551,14.56,72970.5,-2.85,-4.93,-5.03,0,*61
1505433641.12,7552,14.63,72988.3,-2.87,-5.23,-5.31,0,*6B
1505433642.38,7553,14.56,72998.0,-2.89,-4.69,-4.69,0,*67
1505433643.63,7554,14.63,72964.3,-2.87,-5.07,-5.19,0,*61
1505433644.9,7555,14.63,72978.0,-2.89,-5.11,-5.23,0,*60
1505433646.14,7556,14.56,72988.5,-2.89,-5.23,-5.35,0,*65
1505433647.39,7557,14.63,72980.3,-2.91,-5.23,-5.27,0,*6E
1505433648.61,7558,14.63,72970.0,-2.95,-5.27,-5.35,0,*62
1505433649.81,7559,14.56,72978.3,-2.95,-5.43,-5.55,0,*67
1505433651.03,7560,14.56,72888.0,-2.95,-5.55,-5.69,0,*65
1505433652.25,7561,14.56,72960.0,-2.95,-5.51,-5.65,0,*6C
1505433653.53,7562,14.56,72988.3,-2.97,-5.15,-5.27,0,*6B
1505433654.77,7563,14.56,72938.3,-2.99,-5.69,-5.81,0,*63
1505433656.02,7564,14.63,72966.8,-2.99,-5.19,-5.27,0,*6F
1505433657.27,7565,14.63,72976.5,-2.99,-5.15,-5.19,0,*6F
1505433658.52,7566,14.63,72990.8,-2.99,-5.03,-4.89,0,*63
1505433659.74,7567,14.56,72982.8,-3.01,-4.57,-4.57,0,*61
1505433660.95,7568,14.63,72992.0,-3.01,-4.45,-4.45,0,*6E
1505433662.15,7569,14.63,72998.0,-3.03,-4.65,-4.65,0,*6D
1505433663.41,7570,14.56,72950.0,-3.01,-4.81,-4.85,0,*63
1505433664.63,7571,14.63,72962.8,-3.01,-5.35,-5.35,0,*66
1505433665.88,7572,14.63,72934.8,-3.03,-5.19,-5.31,0,*6D
1505433667.1,7573,14.63,72968.0,-3.03,-4.65,-4.73,0,*61
1505433668.31,7574,14.63,73004.5,-3.01,-4.99,-4.99,0,*63
1505433669.55,7575,14.63,72998.3,-3.03,-4.81,-4.81,0,*60
1505433670.79,7576,14.56,72994.8,-3.03,-4.81,-4.93,0,*60
1505433672.01,7577,14.56,72952.0,-3.03,-5.31,-5.35,0,*66
1505433673.26,7578,14.63,72962.8,-3.03,-5.23,-5.31,0,*6E
1505433674.51,7579,14.63,72960.0,-3.03,-5.23,-5.31,0,*6F
1505433675.7,7580,14.63,72936.5,-3.07,-5.39,-5.39,0,*6E
1505433676.96,7581,14.63,73008.0,-3.05,-4.73,-4.77,0,*69
1505433678.15,7582,14.56,72890.3,-3.07,-4.13,-4.17,0,*68
1505433679.36,7583,14.56,72940.3,-3.05,-4.13,-4.13,0,*6F
1505433680.58,7584,14.56,72980.0,-3.05,-4.13,-4.21,0,*69
1505433681.8,7585,14.63,72976.8,-3.01,-3.95,-4.09,0,*6F
1505433683.01,7586,14.56,72924.3,-3.03,-3.83,-3.91,0,*6F
1505433684.27,7587,14.63,72970.5,-3.01,-3.55,-3.63,0,*6A
1505433685.48,7588,14.63,72976.3,-2.97,-3.27,-3.23,0,*6A
1505433686.75,7589,14.56,72960.0,-2.97,-3.63,-3.59,0,*66
1505433687.97,7590,14.63,72964.3,-2.97,-3.75,-3.75,0,*67
1505433689.2,7591,14.56,72960.8,-2.97,-3.79,-3.79,0,*66
1505433690.39,7592,14.63,72976.5,-2.99,-3.87,-3.91,0,*6C
1505433691.59,7593,14.63,72932.0,-2.95,-3.95,-3.87,0,*65
1505433692.78,7594,14.56,72968.5,-2.95,-3.87,-3.95,0,*62
1505433694.0,7595,14.56,72956.8,-2.95,-3.71,-3.75,0,*64
1505433695.22,7596,14.56,72948.3,-2.91,-3.43,-3.35,0,*66
1505433696.44,7597,14.56,72946.3,-2.91,-3.71,-3.75,0,*62
1505433697.63,7598,14.63,72968.8,-2.95,-4.09,-4.13,0,*66
1505433698.86,7599,14.63,72988.3,-2.91,-3.95,-4.01,0,*62
1505433700.06,7600,14.63,73042.0,-2.91,-3.75,-3.87,0,*66
1505433701.26,7601,14.56,72994.5,-2.91,-3.83,-3.83,0,*6A
1505433702.49,7602,14.56,72978.3,-2.91,-3.95,-4.01,0,*63
1505433703.71,7603,14.63,72972.8,-2.89,-4.29,-4.33,0,*6A
1505433704.94,7604,14.56,72922.3,-2.89,-4.85,-4.99,0,*6B
1505433706.15,7605,14.56,72984.0,-2.89,-4.45,-4.53,0,*60
1505433707.33,7606,14.63,72990.5,-2.91,-4.45,-4.45,0,*6D
1505433708.54,7607,14.56,72966.3,-2.91,-4.21,-4.25,0,*68
1505433709.72,7608,14.56,72938.5,-2.91,-4.37,-4.45,0,*66
1505433710.95,7609,14.63,72938.0,-2.95,-4.01,-4.09,0,*6E
1505433712.17,7610,14.63,73000.5,-2.91,-3.95,-4.01,0,*60
1505433713.4,7611,14.56,72972.8,-2.91,-2.47,-2.35,0,*6E
1505433714.59,7612,14.56,72964.0,-2.91,-2.19,-2.23,0,*61
1505433715.78,7613,14.56,72976.8,-2.87,-3.15,-3.19,0,*62
1505433717.03,7614,14.63,72962.8,-2.85,-3.63,-3.75,0,*6C
1505433718.25,7615,14.56,72942.3,-2.85,-4.29,-4.37,0,*65
1505433719.48,7616,14.56,72934.3,-2.85,-4.57,-4.57,0,*69
1505433720.68,7617,14.56,72950.3,-2.87,-4.57,-4.61,0,*6F
1505433721.89,7618,14.56,72956.3,-2.89,-4.45,-4.53,0,*6C
1505433723.11,7619,14.56,72938.3,-2.89,-4.33,-4.41,0,*6F
1505433724.33,7620,14.63,72978.5,-2.89,-4.41,-4.53,0,*63
1505433725.54,7621,14.56,73010.5,-2.89,-4.41,-4.41,0,*61
1505433726.77,7622,14.63,73000.3,-2.89,-4.21,-4.21,0,*62
1505433727.99,7623,14.56,73002.3,-2.89,-4.33,-4.33,0,*63
1505433729.17,7624,14.63,72972.0,-2.87,-4.45,-4.53,0,*6D
1505433730.38,7625,14.56,73002.5,-2.89,-4.41,-4.45,0,*61
1505433731.64,7626,14.56,72972.0,-2.89,-4.69,-4.73,0,*6D
1505433732.86,7627,14.56,72994.5,-2.95,-4.89,-4.99,0,*6B
1505433734.07,7628,14.63,72960.0,-2.95,-4.99,-5.11,0,*64
1505433735.26,7629,14.56,72920.8,-2.95,-4.37,-4.49,0,*6D
1505433736.49,7630,14.56,72922.5,-2.95,-4.01,-4.13,0,*6F
1505433737.68,7631,14.56,72978.5,-2.95,-3.83,-3.87,0,*69
1505433738.88,7632,14.56,72948.0,-2.95,-3.83,-3.83,0,*6E
1505433740.1,7633,14.56,72902.8,-2.91,-3.71,-3.75,0,*6F
1505433741.33,7634,14.63,72958.0,-2.91,-3.71,-3.75,0,*68
1505433742.56,7635,14.56,72986.5,-2.91,-3.67,-3.71,0,*6A
1505433743.78,7636,14.56,72940.3,-2.91,-3.71,-3.83,0,*63
1505433745.02,7637,14.63,72968.8,-2.87,-3.63,-3.71,0,*6B
1505433746.25,7638,14.56,72940.8,-2.87,-3.67,-3.67,0,*67
1505433747.45,7639,14.56,72922.3,-2.87,-3.79,-3.83,0,*63
1505433748.65,7640,14.56,72948.5,-2.87,-3.83,-3.91,0,*6B
1505433749.88,7641,14.56,72960.5,-2.89,-3.83,-3.79,0,*62
1505433751.07,7642,14.56,72922.3,-2.87,-4.33,-4.33,0,*6A
1505433752.26,7643,14.56,72928.0,-2.87,-4.09,-4.17,0,*64
1505433753.48,7644,14.56,72958.0,-2.89,-4.21,-4.33,0,*61
1505433754.68,7645,14.56,72950.0,-2.87,-4.21,-4.33,0,*6E
1505433755.88,7646,14.56,72908.8,-2.87,-4.17,-4.21,0,*6B
1505433757.1,7647,14.56,72908.0,-2.89,-3.95,-4.09,0,*63
1505433758.34,7648,14.56,72928.0,-2.87,-3.51,-3.51,0,*60
1505433759.53,7649,14.56,72952.3,-2.87,-3.15,-3.15,0,*61
1505433760.77,7650,14.56,72940.8,-2.87,-3.55,-3.67,0,*68
1505433762.02,7651,14.56,72970.8,-2.85,-3.91,-4.01,0,*64
1505433763.24,7652,14.63,72946.8,-2.85,-4.29,-4.25,0,*65
1505433764.43,7653,14.56,72964.8,-2.83,-4.17,-4.17,0,*6E
1505433765.67,7654,14.56,72966.3,-2.83,-3.59,-3.59,0,*69
1505433766.93,7655,14.56,72990.5,-2.85,-3.47,-3.51,0,*69
1505433768.16,7656,14.56,72976.8,-2.85,-3.27,-3.27,0,*6D
1505433769.34,7657,14.56,72946.0,-2.83,-2.99,-2.91,0,*62
1505433770.53,7658,14.56,72974.8,-2.83,-2.87,-2.91,0,*62
1505433771.72,7659,14.56,72958.0,-2.83,-3.27,-3.35,0,*67
1505433772.97,7660,14.56,72968.3,-2.81,-3.47,-3.55,0,*6F
1505433774.19,7661,14.63,72988.3,-2.79,-3.71,-3.91,0,*64
1505433775.43,7662,14.56,72986.3,-2.79,-3.71,-3.67,0,*6E
1505433776.61,7663,14.56,72970.5,-2.79,-2.83,-2.83,0,*68
1505433777.85,7664,14.56,72994.5,-2.79,-3.55,-3.59,0,*63
1505433779.05,7665,14.56,72980.8,-2.79,-3.91,-4.05,0,*64
1505433780.25,7666,14.56,72948.5,-2.79,-4.33,-4.41,0,*68
1505433781.47,7667,14.56,73014.8,-2.77,-4.49,-4.57,0,*6D
1505433782.68,7668,14.56,72968.3,-2.81,-4.33,-4.45,0,*65
1505433783.94,7669,14.56,72920.0,-2.81,-4.89,-4.89,0,*65
1505433785.15,7670,14.56,72994.5,-2.81,-4.99,-4.99,0,*6D
1505433786.36,7671,14.63,72938.0,-2.85,-4.41,-4.49,0,*60
1505433787.55,7672,14.63,72970.8,-2.83,-2.99,-3.03,0,*6F
1505433788.74,7673,14.56,72954.3,-2.83,-3.03,-3.03,0,*6C
1505433789.98,7674,14.63,73000.3,-2.79,-2.59,-2.75,0,*60
1505433791.17,7675,14.56,72962.5,-2.79,-1.75,-1.75,0,*6F
1505433792.41,7676,14.56,72966.0,-2.75,-0.89,-0.77,0,*61
1505433793.66,7677,14.56,72964.8,-2.69,-1.35,-1.35,0,*6C
1505433794.85,7678,14.56,72930.5,-2.69,-2.43,-2.43,0,*63
1505433796.12,7679,14.56,72984.8,-2.67,-2.71,-2.71,0,*6C
1505433797.34,7680,14.56,72966.0,-2.65,-1.55,-1.43,0,*6F
1505433798.55,7681,14.56,73032.8,-2.63,-2.39,-2.39,0,*6F
1505433799.76,7682,14.56,72996.8,-2.61,-1.51,-1.39,0,*60
1505433800.98,7683,14.56,72962.0,-2.61,-1.39,-1.51,0,*61
1505433802.23,7684,14.56,72990.3,-2.61,-1.99,-1.99,0,*68
1505433803.42,7685,14.56,72956.5,-2.57,-1.67,-1.55,0,*6D
1505433804.66,7686,14.56,72976.5,-2.57,-1.99,-2.07,0,*6B
1505433805.87,7687,14.56,72970.8,-2.55,-2.19,-2.27,0,*61
1505433807.11,7688,14.56,72968.5,-2.53,-1.91,-1.91,0,*65
1505433808.35,7689,14.56,72986.8,-2.49,-1.91,-1.91,0,*6F
1505433809.62,7690,14.56,73044.3,-2.51,-2.51,-2.51,0,*6E
1505433810.83,7691,14.56,73004.0,-2.51,-2.23,-2.15,0,*6A
1505433812.06,7692,14.56,73028.8,-2.49,-1.91,-2.03,0,*6D
1505433813.25,7693,14.56,73008.8,-2.49,-2.39,-2.35,0,*68
1505433814.43,7694,14.56,72972.3,-2.49,-2.87,-2.91,0,*64
1505433815.67,7695,14.56,73046.5,-2.45,-2.75,-2.71,0,*6A
1505433816.86,7696,14.56,72986.3,-2.45,-3.23,-3.27,0,*69
1505433818.05,7697,14.56,73008.5,-2.49,-3.87,-3.87,0,*60
1505433819.27,7698,14.56,73054.0,-2.49,-3.55,-3.55,0,*6F
1505433820.48,7699,14.56,73042.5,-2.49,-3.39,-3.43,0,*63
1505433821.7,7700,14.56,73020.5,-2.51,-3.31,-3.39,0,*6E
1505433822.94,7701,14.56,73044.0,-2.53,-3.55,-3.59,0,*69
1505433824.17,7702,14.63,73036.0,-2.53,-3.59,-3.71,0,*6C
1505433825.37,7703,14.56,73008.5,-2.53,-3.95,-3.95,0,*67
1505433826.58,7704,14.56,72984.5,-2.55,-4.33,-4.45,0,*67
1505433827.8,7705,14.56,72980.8,-2.55,-4.17,-4.21,0,*62
1505433829.04,7706,14.56,72972.8,-2.55,-4.49,-4.69,0,*66
1505433830.22,7707,14.56,72966.8,-2.57,-4.37,-4.41,0,*66
1505433831.48,7708,14.56,72948.5,-2.59,-3.67,-3.63,0,*62
1505433832.67,7709,14.56,72958.0,-2.57,-3.35,-3.39,0,*65
1505433833.9,7710,14.56,72950.5,-2.59,-3.91,-4.13,0,*62
1505433835.11,7711,14.56,72926.5,-2.59,-4.45,-4.57,0,*6D
1505433836.35,7712,14.56,72950.5,-2.61,-4.89,-4.93,0,*6D
1505433837.62,7713,14.56,72926.8,-2.63,-5.07,-5.15,0,*66
1505433838.86,7714,14.56,72994.5,-2.63,-4.99,-5.11,0,*63
1505433840.06,7715,14.56,72904.8,-2.65,-4.21,-4.21,0,*65
1505433841.33,7716,14.56,72874.3,-2.67,-3.47,-3.43,0,*60
1505433842.55,7717,14.56,72980.0,-2.63,-2.95,-2.95,0,*61
1505433843.8,7718,14.63,72908.0,-2.63,-1.43,-1.33,0,*69
1505433844.99,7719,14.56,72966.3,-2.61,-1.29,-1.29,0,*6D
1505433846.18,7720,14.56,72990.8,-2.57,-2.31,-2.31,0,*62
1505433847.42,7721,14.56,72908.8,-2.57,-2.07,-2.07,0,*63
1505433848.64,7722,14.56,72990.8,-2.55,-2.91,-2.95,0,*66
1505433849.83,7723,14.56,73010.8,-2.53,-2.95,-3.07,0,*6F
1505433851.08,7724,14.56,72976.5,-2.53,-2.51,-2.51,0,*62
1505433852.32,7725,14.56,72976.0,-2.53,-2.59,-2.59,0,*63
1505433853.52,7726,14.56,73016.0,-2.51,-3.15,-3.23,0,*67
1505433854.76,7727,14.56,72994.8,-2.51,-3.31,-3.43,0,*66
1505433856.02,7728,14.56,72950.8,-2.51,-3.55,-3.63,0,*69
1505433857.25,7729,14.56,72968.0,-2.51,-3.31,-3.43,0,*68
1505433858.51,7730,14.56,72962.0,-2.51,-3.51,-3.51,0,*65
1505433859.75,7731,14.56,72974.3,-2.51,-3.39,-3.51,0,*6A
1505433860.96,7732,14.56,73010.8,-2.51,-3.31,-3.39,0,*6F
1505433862.22,7733,14.56,72992.5,-2.51,-3.43,-3.51,0,*65
1505433863.44,7734,14.56,73042.5,-2.53,-3.71,-3.79,0,*6B
1505433864.64,7735,14.56,72986.8,-2.53,-3.91,-4.05,0,*68
1505433865.85,7736,14.56,73050.3,-2.55,-4.45,-4.37,0,*62
1505433867.08,7737,14.56,73030.5,-2.55,-4.49,-4.69,0,*64
1505433868.27,7738,14.56,73012.5,-2.57,-4.41,-4.53,0,*68
1505433869.46,7739,14.56,73074.3,-2.57,-4.61,-4.65,0,*6E
1505433870.72,7740,14.63,72988.8,-2.59,-4.81,-4.93,0,*69
1505433871.94,7741,14.63,73036.8,-2.59,-4.45,-4.65,0,*69
1505433873.12,7742,14.56,73058.0,-2.61,-4.45,-4.53,0,*64
1505433874.31,7743,14.56,73016.0,-2.61,-2.15,-2.23,0,*67
1505433875.55,7744,14.63,72988.0,-2.61,-2.59,-2.59,0,*65
1505433876.82,7745,14.56,73018.8,-2.59,-2.51,-2.51,0,*6F
1505433878.06,7746,14.56,73052.5,-2.59,-3.67,-3.75,0,*6F
1505433879.28,7747,14.56,73006.0,-2.57,-4.65,-4.73,0,*64
1505433880.54,7748,14.56,73000.3,-2.59,-4.77,-4.81,0,*6B
1505433881.77,7749,14.56,73050.5,-2.61,-4.81,-4.93,0,*6B
1505433883.01,7750,14.56,73034.0,-2.63,-4.61,-4.69,0,*6A
1505433884.22,7751,14.56,72982.8,-2.61,-4.93,-4.99,0,*6B
1505433885.46,7752,14.56,72970.8,-2.63,-4.99,-5.11,0,*61
1505433886.73,7753,14.56,72982.8,-2.67,-5.19,-5.31,0,*6F
1505433887.92,7754,14.56,72968.5,-2.65,-5.35,-5.47,0,*65
1505433889.12,7755,14.56,72990.0,-2.69,-5.43,-5.55,0,*6A
1505433890.34,7756,14.56,73024.3,-2.73,-5.55,-5.69,0,*6A
1505433891.56,7757,14.56,72956.8,-2.73,-6.09,-6.23,0,*6C
1505433892.82,7758,14.56,72980.3,-2.77,-5.61,-5.65,0,*6B
1505433894.04,7759,14.56,72940.8,-2.77,-2.95,-3.07,0,*64
1505433895.29,7760,14.56,72980.3,-2.75,-1.87,-1.75,0,*6B
1505433896.5,7761,14.56,72986.3,-2.75,-1.59,-1.51,0,*6F
1505433897.77,7762,14.56,72992.5,-2.67,-2.07,-1.87,0,*6C
1505433898.99,7763,14.56,73036.8,-2.65,-2.71,-2.79,0,*6C
1505433900.18,7764,14.56,73012.3,-2.65,-3.39,-3.31,0,*6B
1505433901.41,7765,14.56,73006.0,-2.65,-3.47,-3.47,0,*62
1505433902.67,7766,14.56,72932.0,-2.63,-3.67,-3.71,0,*60
1505433903.93,7767,14.56,73036.5,-2.63,-3.47,-3.47,0,*66
1505433905.15,7768,14.56,73008.5,-2.63,-3.27,-3.31,0,*6E
1505433906.34,7769,14.56,72980.3,-2.61,-3.35,-3.39,0,*66
1505433907.58,7770,14.56,73018.0,-2.63,-3.31,-3.43,0,*65
1505433908.8,7771,14.56,72930.5,-2.61,-3.87,-4.01,0,*6A
1505433910.01,7772,14.56,72998.0,-2.63,-4.17,-4.17,0,*62
1505433911.24,7773,14.56,72944.3,-2.63,-4.85,-4.99,0,*6E
1505433912.5,7774,14.56,72974.5,-2.65,-5.23,-5.27,0,*66
1505433913.73,7775,14.56,73010.0,-2.67,-5.43,-5.69,0,*69
1505433914.98,7776,14.56,72980.0,-2.69,-5.77,-5.93,0,*66
1505433916.2,7777,14.56,73032.0,-2.73,-6.09,-6.27,0,*6A
1505433917.39,7778,14.56,72980.0,-2.73,-5.35,-5.47,0,*6C
1505433918.66,7779,14.56,72984.0,-2.77,-5.65,-5.65,0,*6C
1505433919.9,7780,14.56,73016.5,-2.79,-5.73,-5.85,0,*6D
1505433921.14,7781,14.56,73000.0,-2.79,-5.73,-5.85,0,*6C
1505433922.39,7782,14.56,72996.8,-2.79,-5.15,-5.11,0,*62
1505433923.65,7783,14.56,72980.5,-2.81,-5.11,-5.15,0,*64
1505433924.89,7784,14.56,72972.5,-2.83,-4.69,-4.81,0,*63
1505433926.08,7785,14.56,72976.5,-2.83,-4.41,-4.53,0,*67
1505433927.31,7786,14.56,73028.8,-2.83,-4.77,-4.81,0,*6E
1505433928.58,7787,14.56,73030.3,-2.85,-4.89,-5.07,0,*67
1505433929.82,7788,14.56,73038.3,-2.83,-4.93,-5.07,0,*65
1505433931.1,7789,14.56,73018.3,-2.85,-4.89,-5.03,0,*6D
1505433932.36,7790,14.56,73006.8,-2.85,-4.77,-4.81,0,*6F
1505433933.55,7791,14.56,73036.3,-2.83,-4.65,-4.65,0,*61
1505433934.77,7792,14.56,72954.5,-2.85,-4.41,-4.41,0,*64
1505433935.98,7793,14.56,73012.0,-2.85,-4.37,-4.41,0,*64
1505433937.21,7794,14.56,73004.8,-2.85,-4.25,-4.25,0,*62
1505433938.44,7795,14.56,73018.5,-2.85,-3.91,-3.91,0,*63
1505433939.66,7796,14.56,72964.0,-2.83,-4.01,-4.05,0,*62
1505433940.88,7797,14.56,73014.3,-2.85,-4.25,-4.29,0,*6D
1505433942.1,7798,14.56,72992.3,-2.85,-4.17,-4.29,0,*63
1505433943.32,7799,14.56,73014.3,-2.83,-4.01,-3.91,0,*67
1505433944.51,7800,14.56,73008.8,-2.83,-4.05,-4.13,0,*61
1505433945.71,7801,14.56,72988.0,-2.83,-4.29,-4.37,0,*68
1505433946.9,7802,14.56,73014.3,-2.83,-4.49,-4.57,0,*6B
1505433948.14,7803,14.56,73012.3,-2.85,-4.57,-4.69,0,*6E
1505433949.37,7804,14.56,73024.0,-2.83,-4.69,-4.77,0,*6D
1505433950.64,7805,14.56,72964.3,-2.85,-4.93,-5.07,0,*69
1505433951.86,7806,14.56,72950.0,-2.85,-4.53,-4.53,0,*66
1505433953.08,7807,14.56,73014.5,-2.85,-4.29,-4.29,0,*67
1505433954.31,7808,14.56,72972.3,-2.85,-3.79,-3.79,0,*68
1505433955.55,7809,14.56,73002.0,-2.85,-3.67,-3.79,0,*66
1505433956.74,7810,14.56,73046.0,-2.83,-4.05,-4.05,0,*67
1505433957.97,7811,14.56,73008.0,-2.85,-3.75,-3.79,0,*6C
1505433959.21,7812,14.56,72970.0,-2.83,-3.59,-3.67,0,*68
1505433960.44,7813,14.56,72992.3,-2.83,-3.47,-3.51,0,*63
1505433961.63,7814,14.56,73024.8,-2.83,-3.39,-3.39,0,*63
1505433962.89,7815,14.56,73030.8,-2.81,-3.47,-3.51,0,*67
1505433964.13,7816,14.56,73040.3,-2.81,-3.63,-3.75,0,*64
1505433965.38,7817,14.56,73030.5,-2.79,-3.59,-3.59,0,*65
1505433966.59,7818,14.56,73030.0,-2.79,-3.43,-3.39,0,*67
1505433967.86,7819,14.56,73052.8,-2.77,-3.51,-3.51,0,*65
1505433969.11,7820,14.56,73032.8,-2.77,-3.55,-3.67,0,*6E
1505433970.33,7821,14.56,73016.8,-2.77,-4.05,-4.09,0,*62
1505433971.55,7822,14.56,72966.5,-2.77,-4.29,-4.29,0,*6D
1505433972.78,7823,14.56,73022.0,-2.77,-4.93,-4.99,0,*66
1505433974.02,7824,14.56,72950.0,-2.77,-4.99,-5.07,0,*6D
1505433975.21,7825,14.56,72988.0,-2.79,-5.39,-5.47,0,*6D
1505433976.48,7826,14.56,72962.5,-2.81,-5.11,-5.23,0,*61
1505433977.71,7827,14.56,73010.3,-2.83,-4.69,-4.81,0,*65
1505433978.9,7828,14.56,73004.0,-2.83,-4.57,-4.65,0,*6D
1505433980.12,7829,14.56,73052.8,-2.83,-4.57,-4.69,0,*60
1505433981.38,7830,14.56,73038.3,-2.85,-4.81,-4.93,0,*60
1505433982.6,7831,14.56,73022.0,-2.83,-4.65,-4.77,0,*67
1505433983.83,7832,14.56,73026.8,-2.83,-4.69,-4.69,0,*67
1505433985.05,7833,14.56,72980.0,-2.85,-4.41,-4.41,0,*60
1505433986.27,7834,14.56,73028.0,-2.85,-4.53,-4.57,0,*63
1505433987.51,7835,14.56,73028.5,-2.85,-4.65,-4.69,0,*6A
1505433988.73,7836,14.56,73042.5,-2.85,-4.41,-4.41,0,*65
1505433989.92,7837,14.56,73062.5,-2.87,-4.33,-4.45,0,*67
1505433991.11,7838,14.56,73044.0,-2.87,-4.41,-4.41,0,*69
1505433992.35,7839,14.56,73018.3,-2.87,-4.69,-4.81,0,*6E
1505433993.59,7840,14.56,73012.0,-2.87,-4.69,-4.73,0,*6D
1505433994.78,7841,14.56,73010.8,-2.87,-4.57,-4.61,0,*62
1505433996.0,7842,14.56,72982.5,-2.87,-4.61,-4.69,0,*6C
1505433997.19,7843,14.56,73030.8,-2.87,-4.45,-4.53,0,*62
1505433998.41,7844,14.56,73044.8,-2.89,-4.53,-4.53,0,*6C
1505433999.62,7845,14.56,73060.8,-2.89,-4.53,-4.53,0,*6D
1505434000.81,7846,14.56,73062.5,-2.87,-4.45,-4.57,0,*63
1505434002.03,7847,14.56,73048.8,-2.89,-4.57,-4.57,0,*6F
1505434003.29,7848,14.56,73030.8,-2.89,-4.69,-4.73,0,*6B
1505434004.55,7849,14.56,73058.0,-2.89,-4.69,-4.81,0,*67
1505434005.77,7850,14.56,72996.0,-2.91,-4.99,-5.15,0,*65
1505434007.02,7851,14.56,73036.5,-2.91,-5.03,-5.11,0,*62
1505434008.27,7852,14.56,73018.0,-2.95,-5.03,-5.03,0,*66
1505434009.47,7853,14.56,73032.5,-2.91,-4.61,-4.65,0,*67
1505434010.67,7854,14.56,73062.0,-2.91,-4.61,-4.65,0,*60
1505434011.85,7855,14.56,73064.5,-2.95,-4.49,-4.45,0,*6D
1505434013.05,7856,14.56,73004.0,-2.91,-4.21,-4.25,0,*62
1505434014.25,7857,14.56,73056.5,-2.95,-4.21,-4.33,0,*60
1505434015.44,7858,14.56,73072.8,-2.95,-4.37,-4.33,0,*68
1505434016.62,7859,14.56,73066.8,-2.95,-4.45,-4.45,0,*6D
1505434017.82,7860,14.56,73068.0,-2.91,-4.49,-4.61,0,*69
1505434019.01,7861,14.56,73040.8,-2.91,-4.49,-4.57,0,*6D
1505434020.25,7862,14.56,73000.3,-2.95,-4.77,-4.89,0,*64
1505434021.5,7863,14.56,72976.3,-2.91,-5.11,-5.23,0,*61
1505434022.75,7864,14.56,72998.8,-2.95,-5.15,-5.15,0,*63
1505434023.99,7865,14.56,72990.5,-2.95,-5.11,-5.15,0,*66
1505434025.24,7866,14.56,72982.3,-2.99,-4.89,-5.03,0,*6E
1505434026.48,7867,14.56,72990.0,-2.99,-5.15,-5.19,0,*60
1505434027.73,7868,14.56,72960.5,-2.99,-5.31,-5.31,0,*63
1505434028.95,7869,14.56,72990.3,-3.01,-5.43,-5.47,0,*66
1505434030.19,7870,14.56,73014.5,-3.03,-5.11,-5.11,0,*68
1505434031.41,7871,14.56,73006.0,-3.03,-5.23,-5.35,0,*6E
1505434032.6,7872,14.56,72994.8,-3.03,-5.35,-5.35,0,*6A
1505434033.86,7873,14.56,72994.8,-3.03,-5.23,-5.23,0,*6B
1505434035.1,7874,14.56,72944.5,-3.05,-5.35,-5.27,0,*69
1505434036.37,7875,14.56,73002.3,-3.05,-5.03,-5.11,0,*68
1505434037.63,7876,14.56,72916.3,-3.05,-4.69,-4.77,0,*67
1505434038.86,7877,14.56,72980.0,-3.05,-4.99,-5.03,0,*6B
1505434040.11,7878,14.56,72956.3,-3.07,-5.19,-5.31,0,*6E
1505434041.33,7879,14.56,72972.3,-3.07,-5.31,-5.39,0,*6D
1505434042.52,7880,14.56,73032.5,-3.07,-4.53,-4.61,0,*62
1505434043.71,7881,14.56,72944.8,-3.07,-3.27,-3.23,0,*66
1505434044.96,7882,14.56,72952.3,-3.03,-2.67,-2.63,0,*61
1505434046.23,7883,14.56,73014.0,-3.01,-2.63,-2.63,0,*66
1505434047.45,7884,14.56,72948.5,-3.01,-2.79,-2.87,0,*60
1505434048.66,7885,14.56,72978.0,-2.97,-3.03,-3.15,0,*69
1505434049.9,7886,14.56,73038.5,-2.99,-3.59,-3.63,0,*6A
1505434051.13,7887,14.56,72992.8,-2.97,-3.91,-3.91,0,*6C
1505434052.39,7888,14.56,73032.3,-2.97,-3.59,-3.63,0,*6A
1505434053.63,7889,14.56,73010.8,-2.95,-3.47,-3.47,0,*60
1505434054.86,7890,14.56,73040.0,-2.95,-3.67,-3.71,0,*6F
1505434056.1,7891,14.56,73056.8,-2.91,-3.59,-3.71,0,*67
1505434057.34,7892,14.56,73034.3,-2.95,-3.71,-3.71,0,*6A
1505434058.56,7893,14.56,73026.0,-2.89,-3.91,-3.91,0,*66
1505434059.75,7894,14.56,72972.5,-2.91,-4.37,-4.33,0,*6C
1505434060.94,7895,14.56,72948.3,-2.91,-4.49,-4.49,0,*69
1505434062.14,7896,14.56,72988.3,-2.95,-4.57,-4.61,0,*6B
1505434063.33,7897,14.56,73022.5,-2.95,-2.91,-2.95,0,*6B
1505434064.58,7898,14.56,72968.8,-2.91,-2.71,-2.59,0,*6E
1505434065.77,7899,14.56,72934.8,-2.87,-3.07,-3.07,0,*62
1505434067.01,7900,14.56,72962.8,-2.87,-3.63,-3.63,0,*63
1505434068.24,7901,14.56,72936.3,-2.87,-3.63,-3.55,0,*67
1505434069.44,7902,14.56,73014.8,-2.87,-3.03,-3.03,0,*61
1505434070.71,7903,14.56,72948.8,-2.85,-2.63,-2.63,0,*62
1505434071.9,7904,14.56,72988.0,-2.83,-2.83,-2.83,0,*63
1505434073.09,7905,14.56,72996.3,-2.83,-3.39,-3.39,0,*62
1505434074.28,7906,14.56,72992.3,-2.83,-3.79,-3.79,0,*61
1505434075.47,7907,14.56,73014.0,-2.83,-3.87,-3.87,0,*60
1505434076.67,7908,14.56,73026.8,-2.83,-3.87,-3.91,0,*68
1505434077.88,7909,14.56,73048.5,-2.83,-4.01,-4.17,0,*69
1505434079.1,7910,14.56,73044.0,-2.85,-4.41,-4.49,0,*68
1505434080.32,7911,14.56,73036.3,-2.85,-4.57,-4.65,0,*60
1505434081.57,7912,14.56,72968.0,-2.85,-4.57,-4.69,0,*6F
1505434082.81,7913,14.56,73014.0,-2.87,-4.85,-4.93,0,*66
1505434084.02,7914,14.56,73010.8,-2.87,-4.85,-4.99,0,*6B
1505434085.27,7915,14.56,73014.3,-2.87,-5.07,-5.19,0,*68
1505434086.51,7916,14.56,72994.8,-2.89,-5.31,-5.35,0,*6E
1505434087.78,7917,14.56,72984.8,-2.89,-5.31,-5.31,0,*6B
1505434089.03,7918,14.56,73028.5,-2.95,-5.03,-4.89,0,*6A
1505434090.25,7919,14.56,73048.8,-2.95,-4.65,-4.85,0,*66
1505434091.44,7920,14.56,72970.8,-2.95,-5.43,-5.43,0,*62
1505434092.65,7921,14.56,73000.8,-2.97,-5.43,-5.47,0,*65
1505434093.87,7922,14.56,72974.5,-2.97,-5.39,-5.47,0,*6B
1505434095.08,7923,14.56,72992.0,-2.97,-5.39,-5.43,0,*6E
1505434096.32,7924,14.56,72960.0,-2.99,-4.93,-5.03,0,*62
1505434097.56,7925,14.56,73016.8,-2.99,-4.93,-5.03,0,*63
1505434098.75,7926,14.56,73058.0,-2.99,-4.53,-4.65,0,*6D
1505434099.97,7927,14.56,73010.3,-3.01,-4.05,-4.05,0,*69
1505434101.2,7928,14.56,73026.0,-3.01,-3.91,-3.95,0,*62
1505434102.39,7929,14.56,73016.0,-2.99,-3.87,-3.87,0,*67
1505434103.58,7930,14.56,73050.3,-2.99,-4.13,-4.17,0,*6B
1505434104.77,7931,14.56,73050.0,-2.99,-4.29,-4.41,0,*60
1505434105.99,7932,14.56,73038.3,-2.97,-4.29,-4.41,0,*6D
1505434107.18,7933,14.56,73056.0,-2.99,-4.29,-4.29,0,*6C
1505434108.38,7934,14.56,73032.8,-2.99,-4.05,-4.13,0,*6C
1505434109.59,7935,14.56,73014.0,-2.97,-4.05,-4.05,0,*64
1505434110.8,7936,14.56,73066.0,-2.97,-4.13,-4.17,0,*63
1505434112.04,7937,14.56,73066.5,-2.99,-4.69,-4.77,0,*67
1505434113.3,7938,14.56,73094.0,-2.97,-4.81,-4.89,0,*61
1505434114.54,7939,14.56,73058.8,-2.99,-4.93,-5.03,0,*6E