#timestamp,LO_Frequency,Hit,StdDev 
1681041615.4,286047000.6,N
1681041635.3,286047001.0,N
1681041655.1,286047000.4,N
1681041675.8,286047000.8,N
1681041695.7,286047000.5,N
1681041715.5,286046999.7,N
1681041735.4,286046999.9,N
1681041755.2,286047001.2,N
1681041775.0,286047000.6,N
1681041775.9,286047000.6,N
1681041795.8,286047002.7,N
1681041815.6,286047002.3,N
1681041835.4,286046999.7,N
1681041855.3,286046999.8,N
1681041875.1,286047002.3,N
1681041895.9,286047001.8,N
1681041915.7,286047002.6,N
1681041935.5,286047002.7,N
1681041955.4,286047002.8,N
1681041975.2,286047000.1,N
1681041995.0,286047002.7,N
1681041995.9,286047002.7,N
1681042015.8,286046999.8,N
1681042035.6,286047000.0,N
1681042055.5,286047002.7,N
1681042075.3,286047000.7,N
1681042095.1,286047000.5,N
1681042115.9,286047000.8,N
1681042135.7,286046998.4,N
1681042155.5,286047000.5,N
1681042175.4,286047000.0,N
1681042195.2,286047000.2,N
1681042215.1,286047000.3,N
1681042216.0,286047000.3,N
1681042235.8,286047000.0,N
1681042255.6,286047000.7,N
1681042275.5,286047001.2,N
1681042295.3,286047001.2,N
1681042315.1,286046998.1,N
1681042335.9,286047000.6,N
1681042355.7,286047001.0,N
1681042375.6,286046998.2,N
1681042395.4,286047001.1,N
1681042415.2,286046999.9,N
1681042435.1,286047002.8,N
1681042436.0,286047002.8,N
1681042455.8,286047000.2,N
1681042475.6,286047002.3,N
1681042495.5,286047000.5,N
1681042515.3,286047000.1,N
1681042535.2,286047000.4,N
1681042555.9,286046998.2,N
1681042575.7,286046998.9,N
1681042595.6,286047001.1,N
1681042615.4,286047000.7,N
1681042635.2,286046998.6,N
1681042655.1,286047000.0,N
1681042656.0,286047000.0,N
1681042675.8,286047000.1,N
1681042695.7,286047000.6,N
1681042715.5,286047000.9,N
1681042735.3,286047000.6,N
1681042755.2,286047000.8,N
1681042775.0,286047002.8,N
1681042775.9,286047002.8,N
1681042795.8,286047000.9,N
1681042815.6,286047000.0,N
1681042835.4,286047000.9,N
1681042855.3,286046998.2,N
1681042875.1,286046999.1,N
1681042876.0,286046999.1,N
1681042895.8,286046999.0,N
1681042915.7,286046999.3,N
1681042935.5,286047001.2,N
1681042955.4,286047001.1,N
1681042975.2,286046998.4,N
1681042995.0,286047001.1,N
1681042995.9,286047001.1,N
1681043015.8,286047000.8,N
1681043035.6,286047001.2,N
1681043055.4,286046998.4,N
1681043075.3,286046998.7,N
1681043095.1,286046998.9,N
1681043115.9,286046998.9,N
1681043135.7,286046999.7,N
1681043155.5,286046999.7,N
1681043175.4,286047001.0,N
1681043195.2,286047000.1,N
1681043215.1,286047000.1,N
1681043216.0,286047000.1,N
1681043235.8,286046999.8,N
1681043255.6,286046999.9,N
1681043275.5,286047002.5,N
1681043295.3,286047002.0,N
1681043315.1,286047002.7,N
1681043335.9,286047003.8,Y
1681043355.7,286047002.0,P
1681043375.6,286047002.6,N
1681043395.4,286047000.4,N
1681043415.2,286047000.3,N
1681043435.1,286046999.7,N
1681043436.0,286046999.7,N
1681043455.8,286047002.3,N
1681043475.6,286046999.7,N
1681043495.5,286047004.2,Y
1681043515.3,286046999.9,P
1681043535.2,286046999.9,N
1681043555.9,286047002.1,P
1681043575.7,286047002.5,N
1681043595.6,286046999.8,N
1681043615.4,286047000.6,N
1681043635.2,286047001.2,N
1681043655.1,286047001.1,N
1681043656.0,286047001.1,N
1681043675.8,286047000.7,N
1681043695.7,286046998.3,N
1681043715.5,286046998.7,N
1681043735.3,286046998.4,N
1681043755.2,286047002.8,N
1681043775.0,286046999.9,N
1681043775.9,286046999.9,N
1681043795.8,286046998.6,N
1681043815.6,286046998.8,N
1681043835.4,286047000.8,N
1681043855.3,286047000.5,N
1681043875.1,286047001.1,N
1681043925.9,286047001.2,E
1681043935.8,286046998.8,N
1681043955.6,286046999.0,P
1681043975.5,286046999.6,P
1681043995.3,286046996.9,Y
1681044015.2,286046999.1,P
1681044035.9,286046999.0,P
1681044055.7,286046998.4,P
1681044075.6,286046998.2,Y
1681044095.4,286047000.6,P
1681044115.3,286047000.0,N
1681044135.1,286046999.1,N
1681044136.0,286046999.1,N
1681044155.8,286046998.6,N
1681044175.7,286046999.3,N
1681044195.5,286047001.1,N
1681044215.3,286046998.1,N
1681044235.2,286046998.5,N
1681044255.0,286046998.9,N
1681044255.9,286046998.9,N
1681044275.8,286046999.4,N
1681044295.6,286046999.0,N
1681044315.4,286046998.5,N
1681044335.3,286046998.6,N
1681044355.1,286047000.3,N
1681044375.9,286047002.4,N
1681044395.7,286047000.2,N
1681044415.5,286047000.1,N
1681044435.4,286046999.7,N
1681044455.2,286047001.9,N
1681044475.1,286047000.3,N
1681044476.0,286047000.3,N
1681044495.8,286047002.7,N
1681044515.6,286047002.7,N
1681044535.5,286047002.6,N
1681044555.3,286047000.0,N
1681044575.2,286047001.8,N
1681044595.9,286046999.7,N
1681044615.7,286047000.3,N
1681044635.6,286047002.3,N
1681044655.4,286047004.3,Y
1681044675.2,286047003.7,P
1681044695.1,286047003.8,N
1681044696.0,286047003.8,N
1681044715.8,286047003.9,N
1681044735.7,286047003.7,N
1681044755.5,286047004.7,Y
1681044775.3,286047001.6,P
1681044795.2,286047002.2,N
1681044815.0,286046999.7,N
1681044815.9,286046999.7,N
1681044835.8,286047000.5,N
1681044855.6,286047001.1,N
1681044875.4,286047001.2,N
1681044895.3,286047000.9,N
1681044915.1,286047001.2,N
1681044935.8,286047000.3,N
1681044955.7,286046999.9,N
1681044975.5,286047000.7,N
1681044995.4,286046996.6,Y
1681045015.2,286046996.2,P
1681045035.0,286046995.8,N
1681045035.9,286046995.8,N
1681045055.8,286046995.2,N
1681045075.6,286046995.9,N
1681045095.5,286046996.3,N
1681045115.3,286046995.8,N
1681045135.1,286046995.3,N
1681045155.9,286046996.5,N
1681045175.7,286046997.7,N
1681045195.5,286046995.1,Y
