#timestamp,LO_Frequency,Hit,StdDev 
1553180415.4,286047003.5,N
1553180435.2,286047005.0,N
1553180455.0,286047005.8,N
1553180456.0,286047005.8,N
1553180475.8,286047005.1,N
1553180495.6,286047005.4,N
1553180515.5,286047003.5,N
1553180535.3,286047001.4,N
1553180555.1,286047004.4,N
1553180575.9,286047003.6,N
1553180595.7,286047003.2,N
1553180615.6,286047003.4,N
1553180635.4,286047005.5,N
1553180655.2,286047003.3,N
1553180675.1,286047003.0,N
1553180676.0,286047003.0,N
1553180695.8,286047001.9,N
1553180715.6,286047002.1,N
1553180735.5,286047001.8,N
1553180755.3,286047004.4,N
1553180775.2,286047003.3,N
1553180795.9,286047005.8,N
1553180815.7,286047003.0,N
1553180835.6,286047005.8,N
1553180855.4,286047001.4,N
1553180875.2,286047002.9,N
1553180895.1,286047004.7,N
1553180896.0,286047004.7,N
1553180915.8,286047007.4,Y
1553180935.7,286047003.3,P
1553180955.5,286047004.1,P
1553180975.3,286047004.4,P
1553180995.2,286047003.7,Y
1553181015.0,286046999.0,P
1553181015.9,286046999.0,N
1553181035.7,286047000.6,N
1553181055.6,286047002.8,N
1553181075.4,286046999.9,N
1553181095.3,286047002.3,N
1553181115.1,286047001.4,N
1553181116.0,286047001.4,N
1553181135.8,286047001.4,N
1553181155.7,286047002.6,N
1553181175.5,286046999.6,N
1553181195.3,286046995.8,N
1553181215.2,286046994.8,N
1553181235.0,286046990.9,Y
1553181235.9,286046990.9,P
1553181255.8,286046989.8,N
1553181275.6,286046990.2,N
1553181295.4,286046992.4,N
1553181315.3,286046990.3,N
1553181335.1,286046993.2,N
1553181355.9,286046994.4,N
1553181375.7,286046993.5,N
1553181395.5,286046995.2,N
1553181415.4,286046998.0,N
1553181435.2,286046996.8,N
1553181455.0,286046998.8,N
1553181455.9,286046998.8,N
1553181475.8,286046999.0,N
1553181495.6,286046999.9,N
1553181515.4,286047002.5,N
1553181535.3,286047001.8,N
1553181555.1,286047001.8,N
1553181575.9,286047002.2,N
1553181595.7,286046999.8,N
1553181615.5,286047002.1,N
1553181635.4,286047003.9,N
1553181655.2,286047001.4,N
1553181675.0,286047002.2,N
1553181675.9,286047002.2,N
1553181695.8,286047004.0,N
1553181715.6,286047003.4,N
1553181735.5,286047005.0,N
1553181755.3,286047006.3,N
1553181775.1,286047006.8,N
1553181795.9,286047005.5,N
1553181815.7,286047004.7,N
1553181835.5,286047005.3,N
1553181855.4,286047003.8,N
1553181875.2,286047001.8,N
1553181895.1,286047001.3,N
1553181896.0,286047001.3,N
1553181915.8,286047005.5,N
1553181935.6,286047003.2,N
1553181955.5,286047001.7,N
1553181975.3,286047001.7,N
1553181995.1,286047000.4,N
1553182015.9,286047001.9,N
1553182035.7,286047001.0,N
1553182055.6,286046999.2,N
1553182075.4,286046996.6,N
1553182095.2,286046997.9,N
1553182115.1,286046995.8,N
1553182116.0,286046995.8,N
1553182135.8,286046993.4,N
1553182155.6,286046993.9,N
1553182175.5,286046992.0,N
1553182195.3,286046990.5,N
1553182215.2,286046990.3,N
1553182235.9,286046988.7,N
1553182255.7,286046989.5,N
1553182275.6,286046985.8,N
1553182295.4,286046985.5,N
1553182315.2,286046985.9,N
1553182335.1,286046985.4,N
1553182336.0,286046985.4,N
1553182355.8,286046989.6,N
1553182375.7,286046990.0,N
1553182395.5,286046989.0,N
1553182415.3,286046990.3,N
1553182435.2,286046990.7,N
1553182455.9,286046987.1,N
1553182475.7,286046985.9,N
1553182495.6,286046988.0,N
1553182515.4,286046986.1,N
1553182535.3,286046985.9,N
1553182555.1,286046988.4,N
1553182556.0,286046988.4,N
1553182575.8,286046983.8,Y
1553182595.7,286046992.0,P
1553182615.5,286046988.7,P
1553182635.3,286046988.8,P
1553182655.2,286046989.3,Y
1553182675.0,286047000.8,P
1553182675.9,286047000.8,N
1553182695.8,286047001.1,N
1553182715.6,286046998.3,N
1553182735.4,286046999.4,N
1553182755.3,286046998.6,N
1553182775.1,286047000.5,N
1553182795.8,286047000.2,N
1553182815.7,286047002.6,N
1553182835.5,286047002.6,N
1553182855.4,286047006.0,N
1553182875.2,286047004.8,N
1553182895.0,286047005.9,N
1553182895.9,286047005.9,N
1553182915.8,286047005.5,N
1553182935.6,286047003.0,N
1553182955.4,286047003.3,N
1553182975.3,286047003.3,N
1553182995.1,286047003.5,N
1553183015.9,286047000.3,N
1553183035.7,286047001.2,N
1553183055.5,286046997.8,N
1553183075.4,286046996.2,N
1553183095.2,286046994.7,N
1553183115.0,286046993.0,N
1553183115.9,286046993.0,N
1553183135.8,286046990.4,N
1553183155.6,286046991.5,N
1553183175.5,286046991.6,N
1553183195.3,286046990.9,N
1553183215.1,286046993.0,N
1553183235.9,286046991.1,N
1553183255.7,286046991.3,N
1553183275.5,286046993.0,N
1553183295.4,286046993.1,N
1553183315.2,286046991.2,N
1553183335.0,286046991.6,N
1553183336.0,286046991.6,N
1553183355.8,286046993.1,N
1553183375.6,286046992.8,N
1553183395.5,286046993.1,N
1553183415.3,286046992.2,N
1553183435.1,286046994.5,N
1553183455.9,286046994.8,N
1553183475.7,286046995.9,N
1553183495.6,286046999.2,N
1553183515.4,286046998.8,N
1553183535.2,286046997.1,N
1553183555.1,286046997.7,N
1553183556.0,286046997.7,N
1553183575.8,286046997.3,N
1553183595.6,286046994.1,N
1553183615.5,286046993.0,N
1553183635.3,286046992.9,N
1553183655.2,286046992.3,Y
1553183675.9,286046999.4,P
1553183695.7,286046999.0,N
1553183715.6,286046999.4,N
1553183735.4,286046999.6,N
1553183755.2,286046998.0,N
1553183775.1,286046996.8,N
1553183776.0,286046996.8,N
1553183795.8,286046996.7,N
1553183815.7,286046996.7,N
1553183835.5,286046997.4,N
1553183855.3,286046996.9,N
1553183875.2,286046996.9,N
1553183895.0,286046999.6,N
1553183895.9,286046999.6,N
1553183915.8,286047002.1,N
1553183935.6,286047002.7,N
1553183955.4,286047002.4,N
1553183975.3,286047002.8,N
1553183995.1,286047004.1,N
