#timestamp,LO_Frequency,Hit,StdDev 
1546671615.6,286047001.2,N
1546671635.5,286047000.5,N
1546671655.3,286047000.0,N
1546671675.2,286047000.4,N
1546671695.0,286047000.9,N
1546671695.9,286047000.9,N
1546671715.7,286047000.1,N
1546671735.6,286047002.4,N
1546671755.4,286047004.3,Y
1546671775.3,286047001.8,P
1546671795.1,286047002.5,N
1546671815.8,286047000.3,N
1546671835.7,286046998.7,N
1546671855.5,286046998.6,N
1546671875.3,286046998.3,N
1546671895.2,286047000.7,N
1546671915.0,286047000.8,N
1546671915.9,286047000.8,N
1546671935.8,286047001.1,N
1546671955.6,286047002.3,N
1546671975.4,286047002.7,N
1546671995.3,286047002.8,N
1546672015.1,286047000.2,N
1546672035.9,286047000.5,N
1546672055.7,286047002.4,N
1546672075.5,286047001.0,N
1546672095.4,286047000.3,N
1546672115.2,286046999.8,N
1546672135.0,286047002.5,N
1546672135.9,286047002.5,N
1546672155.8,286047002.3,N
1546672175.6,286047000.0,N
1546672195.5,286047001.0,N
1546672215.3,286046999.8,N
1546672235.1,286047000.9,N
1546672255.9,286047000.3,N
1546672275.7,286047000.6,N
1546672295.5,286046999.9,N
1546672315.4,286047002.2,N
1546672335.2,286047000.9,N
1546672355.1,286046999.9,N
1546672356.0,286046999.9,N
1546672375.8,286046998.6,N
1546672395.6,286046998.3,N
1546672415.5,286047000.7,N
1546672435.3,286047000.6,N
1546672455.1,286046998.2,N
1546672475.9,286047001.2,N
1546672495.7,286046998.2,N
1546672515.6,286046999.0,N
1546672535.4,286046998.5,N
1546672555.2,286047000.4,N
1546672575.1,286047000.1,N
1546672576.0,286047000.1,N
1546672595.8,286047002.6,N
1546672615.7,286047005.1,Y
1546672635.5,286047004.2,P
1546672655.3,286047001.8,N
1546672675.2,286047002.0,N
1546672695.2,286047002.0,N
1546672715.1,286047002.3,N
1546672716.0,286047002.3,N
1546672735.8,286046999.7,N
1546672755.6,286046998.2,N
1546672775.5,286047002.7,N
1546672795.3,286047000.4,N
1546672815.2,286047001.0,N
1546672835.9,286047001.2,N
1546672855.7,286046998.5,N
1546672875.6,286047001.2,N
1546672895.4,286046999.3,N
1546672915.2,286046998.4,N
1546672935.1,286046998.5,N
1546672936.0,286046998.5,N
1546672955.8,286046998.4,N
1546672975.7,286046998.2,N
1546672995.5,286047000.9,N
1546673015.3,286047000.9,N
1546673035.2,286047001.2,N
1546673055.0,286046998.5,N
1546673055.9,286046998.5,N
1546673075.7,286046998.1,N
1546673095.6,286046998.2,N
1546673115.4,286046998.7,N
1546673135.3,286046999.1,N
1546673155.1,286046999.5,N
1546673156.0,286046999.5,N
1546673175.8,286046999.0,N
1546673195.7,286046998.1,N
1546673215.5,286047001.0,N
1546673235.3,286047000.1,N
1546673255.2,286046999.9,N
1546673275.0,286047000.5,N
1546673275.9,286047000.5,N
1546673295.8,286046998.2,N
1546673315.6,286046998.8,N
1546673335.4,286046998.2,N
1546673355.3,286046998.2,N
1546673375.1,286047001.2,N
1546673395.9,286047000.7,N
1546673415.7,286047002.4,N
1546673435.5,286047002.7,N
1546673455.4,286047000.3,N
1546673475.2,286046999.7,N
1546673495.0,286047000.6,N
1546673495.9,286047000.6,N
1546673515.8,286046998.3,N
1546673535.6,286046998.2,N
1546673555.5,286047000.9,N
1546673575.3,286047001.2,N
1546673595.1,286046998.3,N
1546673615.9,286046998.8,N
1546673635.7,286046999.2,N
1546673655.6,286046999.6,N
1546673675.4,286046999.4,N
1546673695.2,286046999.0,N
1546673715.1,286046998.4,N
1546673716.0,286046998.4,N
1546673735.8,286047000.8,N
1546673755.7,286046998.1,N
1546673775.5,286047000.6,N
1546673795.3,286047000.3,N
1546673815.2,286047001.2,N
1546673835.0,286047000.0,N
1546673835.9,286047000.0,N
1546673855.7,286047000.9,N
1546673875.6,286047000.8,N
1546673895.4,286046999.8,N
1546673915.3,286047000.8,N
1546673935.1,286047002.5,N
1546673936.0,286047002.5,N
1546673955.8,286047000.1,N
1546673975.7,286047002.5,N
1546673995.5,286047001.2,N
1546674015.3,286047000.0,N
1546674035.2,286047002.8,N
1546674055.0,286047002.2,N
1546674055.9,286047002.2,N
1546674075.8,286047001.1,N
1546674095.6,286046999.5,N
1546674115.4,286046996.5,N
1546674135.3,286046997.1,N
1546674155.1,286046998.2,N
1546674175.8,286047000.7,N
1546674195.5,286047000.0,N
1546674215.3,286047001.1,N
1546674235.2,286047000.2,N
1546674255.0,286047002.4,N
1546674255.9,286047002.4,N
1546674275.8,286047002.8,N
1546674295.6,286047002.1,N
1546674315.4,286047000.2,N
1546674335.3,286046999.8,N
1546674355.1,286047002.6,N
1546674375.8,286047001.7,N
1546674395.7,286047003.8,N
1546674415.5,286047005.1,Y
1546674435.4,286047005.2,P
1546674455.2,286047005.3,N
1546674475.0,286047005.4,N
1546674475.9,286047005.4,N
1546674495.8,286047004.8,N
1546674515.6,286047003.6,N
1546674535.5,286047001.6,N
1546674555.3,286047001.9,N
1546674575.1,286047004.0,N
1546674595.9,286047002.0,N
1546674615.7,286047003.2,N
1546674635.6,286047005.8,Y
1546674655.4,286047001.5,P
1546674675.2,286047001.7,N
1546674695.1,286047004.2,P
1546674696.0,286047004.2,Y
1546674715.8,286047000.9,P
1546674735.6,286046998.9,N
1546674755.5,286046996.6,N
1546674775.3,286046996.7,N
1546674795.2,286046998.9,N
1546674815.9,286047000.7,N
1546674835.7,286047000.8,N
1546674855.6,286047000.5,N
1546674875.4,286047000.5,N
1546674895.2,286047000.5,N
1546674915.1,286047000.4,N
1546674916.0,286047000.4,N
1546674935.8,286047001.2,N
1546674955.7,286046998.1,N
1546674975.5,286047000.6,N
1546674995.3,286046998.7,N
1546675015.2,286046999.0,N
1546675035.0,286046999.5,N
1546675035.9,286046999.5,N
1546675055.8,286046996.7,N
1546675075.6,286046995.6,N
1546675095.4,286046999.5,N
1546675115.3,286046998.4,N
1546675135.1,286046998.1,N
1546675155.9,286047001.2,N
1546675175.7,286047000.6,N
1546675195.5,286047000.4,N
