#timestamp,LO_Frequency,Hit,StdDev 
1528336815.4,286047000.8,P
1528336835.2,286046999.7,N
1528336855.0,286047001.1,N
1528336855.9,286047001.1,N
1528336875.8,286047000.0,N
1528336895.6,286046998.6,N
1528336915.5,286046998.1,N
1528336935.3,286046998.1,N
1528336955.1,286047000.9,N
1528336975.9,286047000.6,N
1528336995.7,286046998.7,N
1528337015.5,286047000.8,N
1528337035.4,286047000.0,N
1528337055.2,286047000.8,N
1528337075.1,286046998.3,N
1528337076.0,286046998.3,N
1528337095.8,286046998.7,N
1528337115.6,286046998.8,N
1528337135.5,286047000.6,N
1528337155.3,286046998.5,N
1528337175.1,286047000.4,N
1528337195.9,286047000.4,N
1528337215.7,286047004.2,Y
1528337235.6,286047002.8,P
1528337255.4,286047004.4,N
1528337275.2,286047002.5,N
1528337295.1,286047001.6,N
1528337296.0,286047001.6,N
1528337315.8,286047002.4,N
1528337335.6,286046999.9,N
1528337355.5,286047000.1,N
1528337375.3,286047000.1,N
1528337395.2,286047002.6,N
1528337415.9,286047002.6,N
1528337435.7,286047004.0,N
1528337455.6,286047002.1,N
1528337475.4,286047001.6,N
1528337495.2,286047001.4,N
1528337515.1,286047005.2,Y
1528337516.0,286047005.2,P
1528337535.8,286047002.2,N
1528337555.7,286047003.7,N
1528337575.5,286047001.4,N
1528337595.3,286047000.3,N
1528337615.2,286047000.2,N
1528337635.0,286047011.9,Y
1528337635.9,286047001.2,P
1528337685.8,286046999.0,E
1528337695.7,286046998.9,N
1528337715.6,286047000.6,P
1528337735.4,286046998.8,N
1528337755.2,286046998.9,N
1528337775.1,286046998.8,N
1528337776.0,286046998.8,N
1528337795.8,286046999.3,N
1528337815.6,286047000.8,N
1528337835.5,286046998.6,N
1528337855.3,286046998.2,N
1528337875.2,286046999.4,N
1528337895.9,286047000.6,N
1528337915.7,286047000.4,N
1528337935.6,286047000.6,N
1528337955.4,286046999.7,N
1528337975.2,286047002.6,Y
1528337995.1,286047000.5,P
1528337996.0,286047000.5,N
1528338015.8,286047000.0,N
1528338035.7,286047004.4,Y
1528338055.5,286047002.7,P
1528338075.3,286047002.6,N
1528338095.2,286047002.5,N
1528338115.0,286047003.0,N
1528338115.9,286047003.0,N
1528338135.8,286047004.9,Y
1528338155.6,286047005.6,P
1528338175.4,286047007.4,P
1528338195.3,286047004.6,N
1528338215.1,286047007.4,Y
1528338235.8,286046999.7,P
1528338255.7,286046999.0,N
1528338275.5,286047000.8,N
1528338295.4,286046998.9,N
1528338315.2,286047001.1,N
1528338335.0,286047000.4,N
1528338335.9,286047000.4,N
1528338355.8,286047000.1,N
1528338375.6,286047001.0,N
1528338395.4,286046999.7,N
1528338415.3,286047002.4,N
1528338435.1,286047002.7,N
1528338455.9,286047002.8,N
1528338475.7,286046999.1,N
1528338495.5,286046998.4,N
1528338515.4,286046998.3,N
1528338535.2,286046998.8,N
1528338555.0,286046998.7,N
1528338555.9,286046998.7,N
1528338575.8,286047000.2,N
1528338595.6,286047000.0,N
1528338615.5,286046998.4,N
1528338635.3,286046998.2,N
1528338655.1,286046999.3,N
1528338675.9,286046997.1,N
1528338695.7,286046996.9,N
1528338715.5,286046996.7,N
1528338735.4,286046995.0,N
1528338755.2,286046996.8,N
1528338775.1,286046995.0,N
1528338776.0,286046995.0,N
1528338795.8,286046996.7,N
1528338815.6,286046995.9,N
1528338835.5,286046995.7,N
1528338855.3,286046996.2,N
1528338875.1,286046996.0,N
1528338895.9,286046997.5,N
1528338915.7,286046995.1,N
1528338935.6,286046995.1,N
1528338955.4,286046995.1,N
1528338975.2,286046993.3,N
1528338995.1,286046994.0,N
1528338996.0,286046994.0,N
1528339015.8,286046993.5,Y
1528339035.7,286047001.1,P
1528339055.5,286047001.2,N
1528339075.3,286046999.1,N
1528339095.2,286046996.9,N
1528339115.0,286046996.6,N
1528339115.9,286046996.6,N
1528339135.7,286046996.6,N
1528339155.6,286046998.3,N
1528339175.4,286046998.9,N
1528339195.3,286046996.9,N
1528339215.1,286046997.6,N
1528339235.9,286046996.8,N
1528339255.7,286046999.4,N
1528339275.5,286046995.6,N
1528339295.4,286046998.0,N
1528339315.2,286046995.3,N
1528339335.0,286046997.1,N
1528339335.9,286046997.1,N
1528339355.8,286046998.0,N
1528339375.6,286046995.0,Y
1528339395.5,286046998.8,P
1528339415.3,286046999.2,N
1528339435.1,286046996.8,P
1528339455.9,286046997.7,N
1528339475.7,286046997.2,Y
1528339495.5,286046998.3,P
1528339515.4,286046999.4,P
1528339535.2,286046998.4,N
1528339555.1,286046998.7,N
1528339556.0,286046998.7,N
1528339575.8,286046996.5,Y
1528339595.6,286047000.6,P
1528339615.5,286047000.3,N
1528339635.3,286047000.6,N
1528339655.2,286047000.7,N
1528339675.9,286046998.8,N
1528339695.7,286047000.6,N
1528339715.6,286047000.6,N
1528339735.4,286047000.8,N
1528339755.2,286047000.0,N
1528339775.1,286046998.6,N
1528339776.0,286046998.6,N
1528339795.8,286046998.2,N
1528339815.7,286047001.2,N
1528339835.5,286047001.2,N
1528339855.3,286047000.5,N
1528339875.2,286046999.8,N
1528339895.9,286046998.2,N
1528339915.7,286046999.8,N
1528339935.6,286047000.6,N
1528339955.4,286046998.6,N
1528339975.2,286047000.9,N
1528339995.1,286047000.7,N
1528339996.0,286047000.7,N
1528340015.8,286047002.6,N
1528340035.7,286047002.8,N
1528340055.5,286047002.8,N
1528340075.3,286047002.4,N
1528340095.2,286047002.6,N
1528340115.0,286047002.5,N
1528340115.9,286047002.5,N
1528340135.8,286047000.9,N
1528340155.6,286047001.2,N
1528340175.4,286047000.9,N
1528340195.3,286046998.2,N
1528340215.1,286047000.4,N
1528340235.9,286047000.7,N
1528340255.7,286047000.9,N
1528340275.5,286046998.3,N
1528340295.4,286046998.4,N
1528340315.2,286047000.3,N
1528340335.0,286047000.9,N
1528340335.9,286047000.9,N
1528340355.8,286046998.8,N
1528340375.6,286046998.4,N
1528340395.5,286046998.1,N
