#timestamp,LO_Frequency,Hit,StdDev 
1457272815.1,286046996.0,N
1457272816.0,286046996.0,N
1457272835.8,286046996.1,N
1457272855.6,286046993.7,N
1457272875.5,286046996.3,N
1457272895.3,286046993.9,N
1457272915.1,286046994.0,N
1457272935.9,286046997.7,N
1457272955.7,286046999.5,N
1457272975.5,286046998.2,N
1457272995.4,286046999.4,N
1457273015.2,286046999.3,N
1457273035.1,286047001.2,N
1457273036.0,286047001.2,N
1457273055.8,286046996.5,N
1457273075.6,286046998.6,N
1457273095.5,286047001.2,N
1457273115.3,286046995.5,N
1457273135.1,286046993.8,N
1457273155.9,286046991.8,Y
1457273175.6,286046994.9,P
1457273195.5,286046995.1,P
1457273215.3,286046997.7,N
1457273235.1,286046995.2,Y
1457273255.9,286047000.6,P
1457273275.7,286047000.5,N
1457273295.5,286047002.3,N
1457273315.4,286047000.6,N
1457273335.2,286047000.9,N
1457273355.1,286047000.2,N
1457273356.0,286047000.2,N
1457273375.8,286047001.1,N
1457273395.6,286047001.0,N
1457273415.5,286047000.4,N
1457273435.3,286047000.9,N
1457273455.1,286047000.9,N
1457273475.9,286046998.4,N
1457273495.7,286047000.8,N
1457273515.6,286046998.1,N
1457273535.4,286047001.2,N
1457273555.2,286047003.0,N
1457273575.1,286047008.0,Y
1457273576.0,286047008.0,P
1457273595.8,286047006.8,N
1457273615.6,286047004.5,N
1457273635.5,286047005.9,N
1457273655.3,286047007.1,N
1457273675.2,286047005.3,N
1457273695.9,286047005.9,N
1457273715.7,286047007.3,Y
1457273735.6,286047011.9,P
1457273755.4,286046997.0,N
1457273775.2,286046999.1,N
1457273795.1,286046999.0,N
1457273796.0,286046999.0,N
1457273815.8,286046997.8,N
1457273835.7,286046998.0,N
1457273855.5,286046997.5,N
1457273875.3,286046997.7,N
1457273895.2,286046996.2,N
1457273915.0,286046998.0,N
1457273915.9,286046998.0,N
1457273935.7,286046994.9,N
1457273955.6,286046996.1,N
1457273975.4,286046996.4,N
1457273995.3,286046995.1,N
1457274015.1,286046996.4,N
1457274016.0,286046996.4,N
1457274035.8,286046993.5,N
1457274055.7,286046995.3,N
1457274075.5,286046997.8,N
1457274095.3,286046999.1,N
1457274115.2,286046997.5,N
1457274135.0,286046995.8,N
1457274135.9,286046995.8,N
1457274155.8,286046997.4,N
1457274175.6,286046996.8,N
1457274195.4,286046997.2,N
1457274215.3,286046997.8,N
1457274235.1,286046997.8,N
1457274255.8,286046996.8,N
1457274275.7,286046996.7,N
1457274295.5,286046999.2,N
1457274315.4,286046997.6,N
1457274335.2,286046997.6,N
1457274355.0,286047001.6,N
1457274355.9,286047001.6,N
1457274375.8,286047005.2,Y
1457274395.6,286047006.1,P
1457274415.5,286047005.6,N
1457274435.3,286047004.0,N
1457274455.1,286047002.2,N
1457274475.9,286046998.4,N
1457274495.7,286047001.1,N
1457274515.5,286046998.3,N
1457274535.4,286046999.2,N
1457274555.2,286046999.0,N
1457274575.1,286046994.9,N
1457274576.0,286046994.9,N
1457274595.8,286046998.0,N
1457274615.6,286046997.7,N
1457274635.5,286046998.0,N
1457274655.3,286046995.8,N
1457274675.1,286046998.6,N
1457274695.9,286047000.7,N
1457274715.7,286047000.5,N
1457274735.6,286046998.8,N
1457274755.4,286046999.0,N
1457274775.2,286046997.5,N
1457274795.1,286046997.5,N
1457274796.0,286046997.5,N
1457274815.8,286046997.2,N
1457274835.6,286046999.1,N
1457274855.5,286046997.2,N
1457274875.3,286046998.3,N
1457274895.1,286046999.0,N
1457274915.9,286047000.7,N
1457274935.7,286046999.3,N
1457274955.6,286046994.9,N
1457274975.4,286046994.9,N
1457274995.2,286047000.8,N
1457275015.1,286046999.2,N
1457275016.0,286046999.2,N
1457275035.8,286046998.3,N
1457275055.7,286046996.7,N
1457275075.5,286046997.3,N
1457275095.3,286046995.2,N
1457275115.2,286046995.4,N
1457275135.9,286046996.6,N
1457275155.7,286046998.8,N
1457275175.6,286046998.0,N
1457275195.4,286047001.1,N
1457275215.2,286046998.5,N
1457275235.1,286046997.3,N
1457275236.0,286046997.3,N
1457275255.8,286046999.1,N
1457275275.7,286046999.3,N
1457275295.5,286046998.3,N
1457275315.3,286046996.5,N
1457275335.2,286046996.6,N
1457275355.0,286046999.3,N
1457275355.9,286046999.3,N
1457275375.7,286046999.2,N
1457275395.6,286046997.9,N
1457275415.4,286046996.7,N
1457275435.3,286046997.0,N
1457275455.1,286046999.3,N
1457275456.0,286046999.3,N
1457275475.8,286047001.1,N
1457275495.7,286046996.9,N
1457275515.5,286046998.0,N
1457275535.3,286046996.4,N
1457275555.2,286046997.2,N
1457275575.0,286046996.7,N
1457275575.9,286046996.7,N
1457275595.8,286046998.4,N
1457275615.6,286047001.2,N
1457275635.4,286047001.2,N
1457275655.3,286046998.3,N
1457275675.1,286046999.1,N
1457275695.8,286047000.2,N
1457275715.7,286047000.8,N
1457275735.5,286046999.2,N
1457275755.4,286046998.4,N
1457275775.2,286046998.8,N
1457275795.0,286046997.9,N
1457275795.9,286046997.9,N
1457275815.8,286046997.3,N
1457275835.6,286046997.4,N
1457275855.4,286046999.1,N
1457275875.3,286046999.5,N
1457275895.1,286047000.8,N
1457275915.9,286046998.2,N
1457275935.7,286046998.5,N
1457275955.5,286046999.0,N
1457275975.4,286047000.4,N
1457275995.2,286047000.8,N
1457276015.0,286047000.4,N
1457276015.9,286047000.4,N
1457276035.8,286047000.9,N
1457276055.6,286047001.4,N
1457276075.5,286047004.0,N
1457276095.3,286047002.3,N
1457276115.1,286047001.7,N
1457276135.9,286046999.9,N
1457276155.7,286046998.1,N
1457276175.5,286046998.3,N
1457276195.4,286046998.3,N
1457276215.2,286047000.8,N
1457276235.1,286047001.0,N
1457276236.0,286047001.0,N
1457276255.8,286046998.3,N
1457276275.6,286046998.8,N
1457276295.5,286047001.0,N
1457276315.3,286047000.5,N
1457276335.1,286046999.7,N
1457276355.9,286047000.2,N
1457276375.7,286046998.4,N
1457276395.6,286047002.8,N
