#timestamp,LO_Frequency,Hit,StdDev 
1650225615.9,286047000.2,N
1650225635.7,286046999.8,N
1650225655.5,286047002.1,N
1650225675.4,286047001.4,N
1650225695.2,286047001.6,N
1650225715.0,286046999.8,N
1650225716.0,286046999.8,N
1650225735.8,286047000.8,N
1650225755.6,286047000.6,N
1650225775.5,286047002.6,N
1650225795.3,286047001.8,N
1650225815.1,286047001.5,N
1650225835.9,286047001.9,N
1650225855.7,286047002.3,N
1650225875.6,286046999.8,N
1650225895.4,286046999.7,N
1650225915.2,286047000.3,N
1650225935.1,286047000.9,N
1650225936.0,286047000.9,N
1650225955.8,286047000.5,N
1650225975.6,286047001.1,N
1650225995.5,286046998.7,N
1650226015.3,286046998.3,N
1650226035.2,286046998.2,N
1650226055.9,286046998.9,N
1650226075.7,286046998.6,N
1650226095.6,286046998.6,N
1650226115.4,286047001.2,N
1650226135.2,286047001.1,N
1650226155.1,286046999.8,N
1650226156.0,286046999.8,N
1650226175.8,286047000.3,N
1650226195.7,286046999.8,N
1650226215.5,286046999.9,N
1650226235.3,286046998.5,N
1650226255.2,286047001.1,N
1650226275.0,286046998.3,N
1650226275.9,286046998.3,N
1650226295.8,286046999.4,N
1650226315.6,286046998.4,N
1650226335.4,286047000.8,N
1650226355.3,286046998.5,N
1650226375.1,286047001.0,N
1650226395.8,286047000.6,N
1650226415.7,286047001.2,N
1650226435.5,286046998.6,N
1650226455.4,286047001.2,N
1650226475.2,286047002.8,N
1650226495.0,286047000.3,N
1650226495.9,286047000.3,N
1650226515.8,286046999.7,N
1650226535.6,286046998.1,N
1650226555.4,286047000.7,N
1650226575.3,286047001.2,N
1650226595.1,286047000.1,N
1650226615.9,286047000.9,N
1650226635.7,286047000.3,N
1650226655.5,286047000.6,N
1650226675.4,286047000.7,N
1650226695.2,286046999.8,N
1650226715.0,286046999.9,N
1650226715.9,286046999.9,N
1650226735.8,286047000.0,N
1650226755.6,286047002.5,N
1650226775.5,286047002.3,N
1650226795.3,286047002.3,N
1650226815.1,286047001.5,N
1650226835.9,286047001.8,N
1650226855.7,286047002.1,N
1650226875.5,286047002.6,N
1650226895.4,286047002.7,N
1650226915.2,286047000.4,N
1650226935.1,286047000.6,N
1650226936.0,286047000.6,N
1650226955.8,286047000.0,N
1650226975.6,286047002.3,N
1650226995.5,286047002.0,N
1650227015.3,286047002.5,N
1650227035.2,286047002.4,N
1650227055.9,286047001.7,N
1650227075.7,286047004.4,Y
1650227095.6,286047003.1,P
1650227115.4,286047003.3,P
1650227135.3,286047003.4,P
1650227155.1,286047002.9,Y
1650227156.0,286047002.9,P
1650227175.8,286046999.7,P
1650227195.7,286047000.8,N
1650227215.5,286047000.6,N
1650227235.3,286046999.4,N
1650227255.2,286046999.1,N
1650227275.0,286046999.0,N
1650227275.9,286046999.0,N
1650227295.8,286047001.1,N
1650227315.6,286047002.7,N
1650227335.4,286047000.0,N
1650227355.3,286046999.7,N
1650227375.1,286047000.3,N
1650227395.8,286047000.9,N
1650227415.7,286047000.2,N
1650227465.5,286047002.6,E
1650227475.5,286047000.3,N
1650227495.3,286047000.5,P
1650227515.1,286047000.5,P
1650227535.9,286047001.1,Y
1650227555.7,286047000.3,P
1650227575.8,286047000.6,P
1650227595.7,286047000.2,N
1650227615.5,286047002.8,Y
1650227635.3,286047001.0,P
1650227655.2,286046998.8,P
1650227675.0,286046997.0,P
1650227675.9,286046997.0,N
1650227695.8,286046996.9,N
1650227715.6,286046999.3,N
1650227735.4,286047000.9,N
1650227755.3,286047000.7,N
1650227775.1,286047001.1,N
1650227795.8,286047002.0,N
1650227815.7,286047000.3,N
1650227835.5,286047001.2,N
1650227855.4,286046999.5,N
1650227875.2,286046999.4,N
1650227895.0,286046996.5,N
1650227895.9,286046996.5,N
1650227915.8,286047001.2,N
1650227935.6,286047002.6,N
1650227955.4,286047000.1,N
1650227975.3,286047001.0,N
1650227995.1,286047002.7,N
1650228015.9,286047000.6,N
1650228035.7,286046999.7,N
1650228055.5,286046999.7,N
1650228075.4,286047002.7,N
1650228095.2,286047003.9,N
1650228115.0,286047003.5,N
1650228115.9,286047003.5,N
1650228135.8,286047003.1,N
1650228155.6,286047003.5,N
1650228175.5,286047005.5,N
1650228195.3,286047003.8,N
1650228215.1,286047004.2,N
1650228235.9,286047003.5,N
1650228255.7,286047003.3,N
1650228275.6,286047003.3,N
1650228295.4,286047003.3,N
1650228315.2,286047003.1,N
1650228335.1,286047003.0,N
1650228336.0,286047003.0,N
1650228355.8,286047005.5,N
1650228375.6,286047005.7,N
1650228395.5,286047006.0,N
1650228415.3,286047003.4,N
1650228435.2,286047005.2,N
1650228455.9,286047003.2,N
1650228475.7,286047003.4,N
1650228495.6,286047006.0,Y
1650228515.4,286047002.0,P
1650228535.2,286047000.5,N
1650228555.1,286047001.5,N
1650228556.0,286047001.5,N
1650228575.1,286047002.8,Y
1650228576.0,286047002.8,P
1650228595.8,286046998.8,N
1650228615.7,286046998.3,N
1650228635.5,286046998.9,N
1650228655.3,286046998.2,N
1650228675.2,286047000.7,N
1650228695.0,286046999.8,N
1650228695.9,286046999.8,N
1650228715.8,286047002.7,N
1650228735.6,286047000.6,N
1650228755.4,286047000.6,N
1650228775.3,286047002.7,N
1650228795.1,286046999.7,N
1650228815.8,286047002.2,N
1650228835.7,286047000.1,N
1650228855.5,286046999.9,N
1650228875.4,286047000.1,N
1650228895.2,286047002.6,N
1650228915.0,286047000.2,N
1650228915.9,286047000.2,N
1650228935.8,286047000.7,N
1650228955.6,286047000.9,N
1650228975.4,286047001.0,N
1650228995.3,286047002.8,N
1650229015.1,286046999.7,N
1650229035.9,286047002.2,N
1650229055.7,286047001.8,N
1650229075.5,286046998.1,N
1650229095.4,286046998.9,N
1650229115.2,286046998.7,N
1650229135.0,286047002.8,N
1650229135.9,286047002.8,N
1650229155.8,286047001.9,N
1650229175.6,286047002.4,N
1650229195.5,286047002.2,N
