#timestamp,LO_Frequency,Hit,StdDev 
1612947615.6,286046998.7,N
1612947635.4,286046999.3,N
1612947655.3,286046999.3,N
1612947675.1,286046999.6,N
1612947695.9,286046999.0,N
1612947715.7,286046999.2,N
1612947735.5,286046999.6,N
1612947755.4,286046997.0,Y
1612947775.2,286046999.0,P
1612947795.0,286046999.1,P
1612947795.9,286046999.1,P
1612947815.8,286046999.6,N
1612947835.6,286046999.6,N
1612947855.5,286046996.7,Y
1612947875.3,286046997.7,P
1612947895.1,286046997.5,P
1612947915.9,286046997.1,P
1612947935.7,286046997.4,Y
1612947955.6,286046999.4,P
1612947975.4,286046999.1,N
1612947995.2,286046999.3,N
1612948015.1,286046997.2,Y
1612948016.0,286046997.2,P
1612948035.8,286046998.5,N
1612948055.6,286046998.4,N
1612948075.5,286046998.7,N
1612948095.3,286046998.3,N
1612948115.2,286046998.8,N
1612948135.9,286046998.8,N
1612948155.7,286046999.3,N
1612948175.6,286046999.3,N
1612948195.4,286046999.5,N
1612948215.3,286046996.8,Y
1612948235.1,286046998.6,P
1612948236.0,286046998.6,P
1612948255.8,286046999.4,P
1612948275.7,286046999.2,N
1612948295.5,286046996.6,Y
1612948315.3,286046998.8,P
1612948335.2,286046998.4,P
1612948355.0,286046998.3,P
1612948355.9,286046998.3,Y
1612948375.8,286047001.2,P
1612948395.6,286046998.1,N
1612948415.4,286047000.9,N
1612948435.3,286047000.7,N
1612948455.1,286046999.2,N
1612948475.9,286046999.6,N
1612948495.7,286046996.5,Y
1612948515.5,286046999.5,P
1612948535.4,286046999.5,P
1612948555.2,286046999.2,P
1612948575.1,286046999.2,Y
1612948576.0,286046999.2,P
1612948595.8,286046999.0,P
1612948615.6,286046999.1,P
1612948635.5,286046998.8,Y
1612948655.3,286046998.6,P
1612948675.1,286046998.4,P
1612948695.9,286046998.4,P
1612948715.7,286046998.9,Y
1612948735.6,286046998.1,P
1612948755.4,286047001.1,P
1612948775.2,286047000.9,N
1612948795.1,286046998.1,N
1612948796.0,286046998.1,N
1612948815.8,286047000.5,N
1612948835.7,286046998.8,N
1612948855.5,286047001.2,N
1612948875.3,286047001.1,N
1612948895.2,286047001.0,N
1612948915.0,286046998.5,N
1612948915.9,286046998.5,N
1612948935.7,286046998.6,N
1612948955.6,286047001.0,N
1612948975.4,286047001.2,N
1612948995.3,286046998.1,N
1612949015.1,286047001.1,N
1612949016.0,286047001.1,N
1612949035.8,286046998.6,N
1612949085.7,286046998.4,E
1612949095.6,286047000.8,N
1612949115.5,286046999.9,P
1612949135.3,286046999.8,N
1612949155.1,286046999.7,N
1612949175.9,286047000.2,N
1612949195.7,286047000.0,N
1612949215.6,286047002.7,Y
1612949235.4,286047002.7,P
1612949255.2,286046999.7,N
1612949275.1,286047000.1,N
1612949276.0,286047000.1,N
1612949295.8,286047000.5,N
1612949315.6,286047000.0,N
1612949335.5,286047000.4,N
1612949355.3,286047002.1,N
1612949375.2,286047002.2,N
1612949395.9,286046999.9,N
1612949415.7,286047000.0,N
1612949435.6,286047000.4,N
1612949455.4,286047000.3,N
1612949475.3,286047001.3,N
1612949495.1,286047002.4,N
1612949496.0,286047002.4,N
1612949515.8,286047002.2,N
1612949535.7,286047002.2,N
1612949555.5,286047001.6,N
1612949575.3,286047002.2,N
1612949595.2,286047002.5,N
1612949615.0,286047001.9,N
1612949615.9,286047001.9,N
1612949635.8,286047002.1,N
1612949655.6,286047002.4,N
1612949675.4,286046999.7,N
1612949695.3,286047002.1,N
1612949715.1,286047002.4,N
1612949735.9,286047002.5,N
1612949755.7,286047001.5,N
1612949775.5,286047002.4,N
1612949795.4,286047002.7,N
1612949815.2,286047001.5,N
1612949835.0,286047002.8,N
1612949835.9,286047002.8,N
1612949855.8,286047001.5,N
1612949875.6,286047002.5,N
1612949895.5,286047002.1,N
1612949915.3,286047002.8,Y
1612949935.1,286047000.8,P
1612949955.9,286047001.1,N
1612949975.7,286047000.7,N
1612949995.6,286047000.9,N
1612950015.4,286047000.9,N
1612950035.2,286047000.9,N
1612950055.1,286047001.0,N
1612950056.0,286047001.0,Y
1612950075.8,286046998.1,P
1612950095.6,286046998.7,N
1612950115.5,286046998.2,N
1612950135.3,286047001.1,N
1612950155.2,286047001.1,N
1612950175.9,286046998.8,N
1612950195.7,286047001.2,N
1612950215.6,286046998.6,N
1612950235.4,286046998.6,N
1612950255.3,286046998.6,N
1612950275.1,286047000.6,N
1612950276.0,286047000.6,N
1612950295.8,286047001.2,N
1612950315.7,286047001.2,N
1612950335.5,286047000.9,N
1612950355.3,286046998.6,N
1612950375.2,286046998.1,N
1612950395.0,286047000.6,N
1612950395.9,286047000.6,N
1612950415.8,286047001.1,N
1612950435.6,286047000.8,N
1612950455.4,286046998.6,N
1612950475.3,286047001.1,N
1612950495.1,286047000.7,N
1612950515.8,286046998.3,N
1612950535.7,286047000.7,N
1612950555.5,286046998.5,N
1612950575.4,286046998.9,N
1612950595.2,286046999.0,N
1612950615.0,286046998.9,N
1612950615.9,286046998.9,N
1612950635.8,286046999.5,N
1612950655.6,286046996.6,N
1612950675.4,286046996.8,N
1612950695.3,286046999.2,N
1612950715.1,286046997.3,N
1612950735.9,286046997.0,N
1612950755.7,286046996.6,N
1612950775.5,286046997.2,N
1612950795.4,286046997.7,N
1612950815.2,286046997.6,N
1612950835.0,286046996.9,N
1612950835.9,286046996.9,N
1612950855.8,286046996.8,N
1612950875.6,286046995.3,Y
1612950895.5,286046997.1,P
1612950915.3,286046997.2,P
1612950935.1,286046996.9,P
1612950955.9,286046997.4,Y
1612950975.7,286046998.3,P
1612950995.6,286046998.4,P
1612951015.4,286046999.0,N
1612951035.2,286046998.7,N
1612951055.1,286047000.7,N
1612951056.0,286047000.7,N
1612951075.8,286046998.7,N
1612951095.6,286046999.3,N
1612951115.5,286046999.2,N
1612951135.3,286046998.7,N
1612951155.2,286046999.3,N
1612951175.9,286046996.5,Y
1612951195.7,286046998.3,P
