#timestamp,LO_Frequency,Hit 
1500328815.8,286054192.0,N
1500328835.6,286054195.8,N
1500328855.5,286054191.7,N
1500328875.3,286054190.5,N
1500328895.1,286054191.9,N
1500328915.9,286054191.7,N
1500328935.7,286054193.5,N
1500328955.5,286054195.2,N
1500328975.3,286054195.6,N
1500328995.2,286054197.9,N
1500329015.0,286054197.9,N
1500329015.9,286054197.9,N
1500329035.7,286054195.5,N
1500329055.6,286054193.7,N
1500329075.4,286054195.9,N
1500329095.2,286054194.6,N
1500329115.1,286054198.0,N
1500329116.0,286054198.0,N
1500329135.8,286054195.0,N
1500329155.6,286054194.9,N
1500329175.5,286054195.0,N
1500329195.3,286054198.0,N
1500329215.1,286054193.5,N
1500329235.9,286054192.4,N
1500329255.7,286054194.1,N
1500329275.5,286054195.3,N
1500329295.4,286054195.1,N
1500329315.2,286054196.7,N
1500329335.0,286054197.0,N
1500329335.9,286054197.0,N
1500329355.8,286054198.8,N
1500329375.6,286054199.3,N
1500329395.4,286054196.9,N
1500329415.3,286054196.7,N
1500329435.1,286054199.3,N
1500329436.0,286054199.3,N
1500329455.8,286054198.9,N
1500329475.7,286054200.7,N
1500329495.5,286054199.3,N
1500329515.3,286054200.8,N
1500329535.2,286054200.7,N
1500329555.9,286054200.5,N
1500329575.7,286054200.6,N
1500329595.6,286054200.6,N
1500329615.4,286054202.4,N
1500329635.2,286054200.0,N
1500329655.0,286054201.9,N
1500329656.0,286054201.9,N
1500329675.8,286054203.2,N
1500329695.6,286054205.8,N
1500329715.4,286054205.5,N
1500329735.3,286054205.2,N
1500329755.1,286054205.3,N
1500329775.8,286054205.3,N
1500329795.7,286054205.3,N
1500329815.5,286054203.4,N
1500329835.3,286054205.3,N
1500329855.2,286054204.9,N
1500329875.9,286054204.8,N
1500329895.7,286054201.7,N
1500329915.6,286054204.2,N
1500329935.4,286054204.0,N
1500329955.2,286054206.0,N
1500329975.1,286054205.8,N
1500329976.0,286054205.8,N
1500329995.8,286054205.4,N
1500330015.6,286054207.5,N
1500330035.5,286054206.9,N
1500330055.3,286054206.6,N
1500330075.1,286054206.8,N
1500330095.9,286054206.6,N
1500330115.7,286054205.2,N
1500330135.5,286054208.7,N
1500330155.4,286054208.4,N
1500330175.2,286054209.2,N
1500330195.0,286054208.1,N
1500330195.9,286054208.1,N
1500330215.8,286054209.0,N
1500330235.6,286054209.0,N
1500330255.4,286054207.9,N
1500330275.2,286054210.5,N
1500330295.1,286054210.8,N
1500330296.0,286054210.8,N
1500330315.8,286054208.5,N
1500330335.7,286054210.3,N
1500330355.5,286054210.3,N
1500330375.3,286054210.1,N
1500330395.1,286054210.4,N
1500330415.9,286054207.9,N
1500330435.7,286054209.2,N
1500330455.5,286054210.8,N
1500330475.4,286054212.0,N
1500330495.2,286054211.3,N
1500330515.0,286054211.0,N
1500330515.9,286054211.0,N
1500330535.8,286054212.0,N
1500330555.6,286054210.1,N
1500330575.4,286054212.2,N
1500330595.3,286054211.8,N
1500330615.1,286054212.0,N
1500330635.8,286054209.7,N
1500330655.7,286054209.8,N
1500330675.5,286054211.9,N
1500330695.3,286054209.7,N
1500330715.2,286054212.4,N
1500330735.9,286054212.7,N
1500330755.7,286054213.7,N
1500330775.6,286054215.2,N
1500330795.4,286054216.7,N
1500330815.2,286054216.8,N
1500330835.0,286054215.2,N
1500330836.0,286054215.2,N
1500330855.8,286054214.4,N
1500330875.6,286054216.8,N
1500330895.4,286054215.8,N
1500330915.3,286054216.5,N
1500330935.1,286054216.9,N
1500330955.8,286054216.9,N
1500330975.7,286054216.8,N
1500330995.5,286054215.9,N
1500331015.3,286054216.6,N
1500331035.2,286054215.9,N
1500331055.0,286054215.9,N
1500331055.9,286054215.9,N
1500331075.7,286054218.3,N
1500331095.6,286054218.1,N
1500331115.4,286054220.0,N
1500331135.2,286054218.8,N
1500331155.1,286054218.2,N
1500331156.0,286054218.2,N
1500331175.8,286054220.4,N
1500331195.6,286054220.0,N
1500331215.5,286054216.4,N
1500331235.3,286054216.2,N
1500331255.1,286054216.3,N
1500331275.9,286054218.2,N
1500331295.7,286054220.1,N
1500331315.5,286054220.0,N
1500331335.4,286054220.3,N
1500331355.2,286054218.5,N
1500331375.0,286054220.2,N
1500331375.9,286054220.2,N
1500331395.8,286054215.8,N
1500331415.6,286054218.6,N
1500331435.4,286054221.2,N
1500331455.2,286054221.5,N
1500331475.1,286054219.6,N
1500331476.0,286054219.6,N
1500331495.8,286054222.0,N
1500331515.6,286054220.0,N
1500331535.5,286054218.9,N
1500331555.3,286054218.9,N
1500331575.1,286054219.8,N
1500331595.9,286054220.9,N
1500331615.7,286054223.0,N
1500331635.5,286054221.8,N
1500331655.4,286054220.7,N
1500331675.2,286054220.7,N
1500331695.0,286054221.7,N
1500331695.9,286054221.7,N
1500331715.8,286054221.3,N
1500331735.6,286054222.8,N
1500331755.4,286054222.4,N
1500331775.3,286054225.2,N
1500331795.1,286054226.0,N
1500331815.8,286054224.5,N
1500331835.7,286054222.9,N
1500331855.5,286054222.1,N
1500331875.3,286054224.3,N
1500331895.2,286054223.7,N
1500331915.9,286054224.7,N
1500331935.7,286054224.3,N
1500331955.6,286054226.6,N
1500331975.4,286054226.8,N
1500331995.2,286054228.3,N
1500332015.1,286054226.5,N
1500332016.0,286054226.5,N
1500332035.8,286054225.0,N
1500332055.6,286054223.0,N
1500332075.5,286054222.5,N
1500332095.3,286054224.6,N
1500332115.1,286054228.2,N
1500332135.9,286054225.7,N
1500332155.7,286054231.3,N
1500332175.5,286054228.7,N
1500332195.3,286054227.9,N
1500332215.2,286054229.9,N
1500332235.0,286054229.0,N
1500332235.9,286054229.0,N
1500332255.7,286054228.0,N
1500332275.6,286054227.9,N
1500332295.4,286054228.2,N
1500332315.2,286054225.4,N
1500332335.1,286054226.1,N
1500332336.0,286054226.1,N
1500332355.8,286054226.0,N
1500332375.6,286054227.9,N
1500332395.5,286054227.1,N
