#timestamp,LO_Frequency,Hit,StdDev 
1649372415.4,286046997.1,N
1649372435.3,286046999.2,N
1649372455.1,286047000.6,N
1649372475.9,286046999.6,N
1649372495.7,286046999.0,N
1649372515.5,286046999.4,N
1649372535.4,286046997.1,N
1649372555.2,286046998.3,N
1649372575.0,286046999.5,N
1649372575.9,286046999.5,N
1649372595.8,286046997.3,N
1649372615.6,286046996.1,N
1649372635.5,286046997.5,N
1649372655.3,286046993.3,Y
1649372675.1,286046996.8,P
1649372695.9,286046999.5,N
1649372715.7,286047000.8,N
1649372735.5,286047000.1,N
1649372755.4,286047002.2,N
1649372775.2,286047000.6,N
1649372795.1,286046999.6,N
1649372796.0,286046999.6,N
1649372815.8,286047000.6,N
1649372835.6,286047000.5,N
1649372855.5,286046998.2,N
1649372875.3,286046996.5,N
1649372895.1,286046998.7,N
1649372915.9,286046999.9,N
1649372935.7,286047004.0,N
1649372955.6,286047001.9,N
1649372975.4,286047004.2,N
1649372995.2,286047005.6,N
1649373015.1,286047004.6,N
1649373016.0,286047004.6,N
1649373035.8,286047006.0,N
1649373055.6,286047003.0,N
1649373075.5,286047005.5,N
1649373095.3,286047005.3,N
1649373115.2,286047005.9,N
1649373135.9,286047008.2,N
1649373155.7,286047009.1,N
1649373175.6,286047005.0,N
1649373195.4,286047004.5,N
1649373215.2,286047004.9,N
1649373235.1,286047004.8,N
1649373236.0,286047004.8,N
1649373255.8,286047007.5,N
1649373275.7,286047002.9,N
1649373295.5,286047005.8,N
1649373315.3,286047003.7,N
1649373335.2,286047005.4,N
1649373355.0,286047004.3,N
1649373355.9,286047004.3,N
1649373375.8,286047001.5,N
1649373395.6,286047001.4,N
1649373415.4,286047004.1,N
1649373435.3,286047003.3,N
1649373455.1,286047002.1,N
1649373475.8,286046998.2,N
1649373495.7,286046998.3,N
1649373515.5,286046999.6,N
1649373535.3,286046997.9,N
1649373555.2,286046995.5,N
1649373575.0,286046995.0,N
1649373575.9,286046995.0,N
1649373595.8,286047000.8,N
1649373615.6,286047002.5,N
1649373635.4,286047002.7,N
1649373655.3,286047002.7,N
1649373675.1,286047001.4,N
1649373695.9,286047002.4,N
1649373715.7,286047002.0,N
1649373735.5,286047001.4,N
1649373755.4,286047004.3,N
1649373775.2,286047005.2,N
1649373795.0,286047005.0,N
1649373795.9,286047005.0,N
1649373815.8,286047005.6,N
1649373835.6,286047004.2,N
1649373855.5,286047001.5,N
1649373875.3,286047003.4,N
1649373895.1,286047006.9,N
1649373915.9,286047004.5,N
1649373935.7,286047005.2,N
1649373955.6,286047005.9,N
1649373975.4,286047004.6,N
1649373995.2,286047001.6,N
1649374015.1,286046997.8,N
1649374016.0,286046997.8,N
1649374035.8,286046997.2,N
1649374055.7,286046996.9,N
1649374075.5,286046996.9,N
1649374095.3,286046998.7,N
1649374115.2,286047000.6,N
1649374135.9,286047001.2,N
1649374155.7,286047000.2,N
1649374175.6,286047004.0,N
1649374195.4,286047005.1,N
1649374215.2,286047003.3,N
1649374235.1,286047005.4,N
1649374236.0,286047005.4,N
1649374255.8,286047005.3,N
1649374275.7,286047007.5,N
1649374295.5,286047004.4,N
1649374315.3,286047001.5,N
1649374335.2,286047004.5,N
1649374355.0,286047004.6,N
1649374355.9,286047004.6,N
1649374375.8,286047008.9,N
1649374395.6,286047006.5,N
1649374415.4,286047003.0,N
1649374435.3,286047002.5,N
1649374455.1,286047000.9,N
1649374475.8,286046998.2,N
1649374495.7,286047000.8,N
1649374515.5,286046998.7,N
1649374535.4,286047000.4,N
1649374555.2,286046998.3,N
1649374575.0,286046998.0,N
1649374575.9,286046998.0,N
1649374595.8,286046996.1,N
1649374615.6,286046990.4,N
1649374635.4,286046988.8,N
1649374655.3,286046989.9,N
1649374675.1,286046989.4,N
1649374695.9,286046988.7,N
1649374715.7,286046987.4,N
1649374735.5,286046983.9,N
1649374755.4,286046985.5,N
1649374775.2,286046987.8,N
1649374795.0,286046987.7,N
1649374795.9,286046987.7,N
1649374815.8,286046984.2,N
1649374835.6,286046979.8,N
1649374855.5,286046981.4,N
1649374875.3,286046983.4,N
1649374895.1,286046982.3,N
1649374915.9,286046985.0,N
1649374935.7,286046985.3,N
1649374955.5,286046988.6,N
1649374975.4,286046987.2,N
1649374995.2,286046985.6,N
1649375015.0,286046985.2,N
1649375016.0,286046985.2,N
1649375035.8,286046980.8,Y
1649375055.6,286046994.3,P
1649375075.5,286046991.7,P
1649375095.3,286046988.5,P
1649375115.1,286046989.3,Y
1649375135.9,286046999.3,P
1649375155.7,286047004.3,N
1649375175.6,286046999.4,N
1649375195.4,286046998.4,N
1649375215.2,286047002.4,N
1649375235.1,286046998.6,N
1649375236.0,286046998.6,N
1649375255.8,286046993.3,N
1649375275.6,286046996.0,N
1649375295.5,286046993.7,N
1649375315.3,286046998.0,N
1649375335.2,286046998.7,N
1649375355.9,286046999.3,N
1649375375.7,286047001.2,N
1649375395.6,286046995.0,N
1649375415.4,286046997.0,N
1649375435.2,286046998.8,N
1649375455.1,286047001.6,N
1649375456.0,286047001.6,N
1649375475.8,286047003.4,N
1649375495.7,286047003.6,N
1649375515.5,286047005.4,N
1649375535.3,286047005.3,N
1649375555.2,286047003.6,N
1649375575.9,286047002.4,N
1649375595.7,286046999.8,N
1649375615.6,286046998.1,N
1649375635.4,286047000.7,N
1649375655.3,286047002.2,N
1649375675.1,286047004.0,N
1649375676.0,286047004.0,N
1649375695.8,286047000.5,N
1649375715.7,286046998.1,N
1649375735.5,286046996.2,N
1649375755.3,286046996.4,N
1649375775.2,286046997.2,N
1649375795.0,286046999.6,N
1649375795.9,286046999.6,N
1649375815.8,286046999.5,N
1649375835.6,286047000.5,N
1649375855.4,286047001.9,N
1649375875.3,286047005.2,N
1649375895.1,286047003.4,N
1649375915.8,286046998.1,N
1649375935.7,286047000.7,N
1649375955.5,286047000.8,N
1649375975.4,286047000.4,N
1649375995.2,286047002.1,N
