#timestamp,LO_Frequency,Hit,StdDev 
1688050815.2,286046998.0,N
1688050835.0,286046994.4,N
1688050835.9,286046994.4,N
1688050855.8,286046992.7,N
1688050875.6,286046990.8,N
1688050895.5,286046988.9,N
1688050915.3,286046991.0,N
1688050935.1,286046991.0,N
1688050955.9,286046991.5,N
1688050975.7,286046990.2,N
1688050995.5,286046994.6,N
1688051015.4,286046991.7,N
1688051035.2,286046994.2,N
1688051055.1,286046990.2,N
1688051056.0,286046990.2,N
1688051075.8,286046997.8,N
1688051095.6,286046995.7,N
1688051115.5,286046994.2,N
1688051135.3,286046996.8,N
1688051155.1,286047002.4,N
1688051175.9,286047001.0,N
1688051195.7,286046998.4,N
1688051215.6,286046995.7,N
1688051235.4,286046994.9,N
1688051255.2,286046998.1,N
1688051275.1,286047000.0,N
1688051276.0,286047000.0,N
1688051295.8,286047002.1,N
1688051315.6,286046994.8,N
1688051335.5,286046996.0,N
1688051355.3,286046994.9,N
1688051375.2,286046996.4,N
1688051395.9,286046998.8,N
1688051415.7,286047000.5,N
1688051435.6,286046999.7,N
1688051455.4,286047002.8,N
1688051475.3,286046999.3,N
1688051495.1,286046994.1,N
1688051496.0,286046994.1,N
1688051515.8,286046992.0,N
1688051535.7,286046991.5,N
1688051555.5,286046990.1,N
1688051575.3,286046991.1,N
1688051595.2,286046991.3,N
1688051615.0,286046993.9,N
1688051615.9,286046993.9,N
1688051635.8,286046995.8,N
1688051655.6,286046994.6,N
1688051675.4,286046989.3,Y
1688051695.3,286046993.6,P
1688051715.1,286046991.8,P
1688051735.8,286046995.2,N
1688051755.7,286046999.1,N
1688051775.5,286047002.1,N
1688051795.4,286047002.2,N
1688051815.2,286047003.0,N
1688051835.0,286047010.4,N
1688051835.9,286047010.4,N
1688051855.8,286047010.5,N
1688051875.6,286047006.8,N
1688051895.4,286047009.2,N
1688051915.3,286047008.5,N
1688051935.1,286047007.7,N
1688051955.9,286047008.4,N
1688051975.7,286047008.2,N
1688051995.5,286047007.4,N
1688052015.4,286047006.7,N
1688052035.2,286047009.2,N
1688052055.0,286047007.7,N
1688052055.9,286047007.7,N
1688052075.8,286047008.9,N
1688052095.6,286047008.4,N
1688052115.5,286047006.1,N
1688052135.3,286047008.7,N
1688052155.1,286047008.9,N
1688052175.9,286047008.6,N
1688052195.7,286047008.9,N
1688052215.6,286047007.3,N
1688052235.4,286047004.1,N
1688052255.2,286047004.1,N
1688052275.1,286047003.7,N
1688052276.0,286047003.7,N
1688052295.8,286047001.5,N
1688052315.6,286047002.2,N
1688052335.5,286047004.2,N
1688052355.3,286047005.8,N
1688052375.2,286047004.7,N
1688052395.9,286047008.7,Y
1688052415.7,286047002.4,P
1688052435.6,286047002.5,N
1688052455.4,286046999.7,N
1688052475.3,286046999.8,N
1688052495.1,286047002.8,N
1688052496.0,286047002.8,N
1688052515.8,286047000.9,N
1688052535.7,286046999.7,N
1688052555.5,286046999.8,N
1688052575.3,286047000.2,N
1688052595.2,286047001.6,N
1688052615.0,286047003.8,N
1688052615.9,286047003.8,N
1688052635.8,286047001.6,N
1688052655.6,286047003.7,N
1688052675.4,286047003.7,N
1688052695.3,286047001.7,N
1688052715.1,286047001.5,N
1688052735.8,286047002.0,N
1688052755.7,286047002.3,N
1688052775.5,286047002.0,N
1688052795.4,286047001.8,N
1688052815.2,286047002.1,N
1688052835.0,286046999.9,N
1688052835.9,286046999.9,N
1688052855.8,286046998.2,N
1688052875.6,286046999.4,N
1688052895.5,286046998.2,N
1688052915.3,286047001.2,N
1688052935.1,286047001.3,N
1688052955.9,286047003.1,N
1688052975.7,286047005.2,Y
1688052995.6,286047003.6,P
1688053015.4,286047005.6,P
1688053035.2,286047004.2,N
1688053055.1,286047001.9,N
1688053056.0,286047001.9,N
1688053075.8,286047004.1,N
1688053095.6,286047004.0,N
1688053115.5,286047004.1,N
1688053135.3,286047004.4,Y
1688053155.2,286046998.9,P
1688053175.9,286046999.0,N
1688053195.7,286046996.5,N
1688053215.6,286046999.2,N
1688053235.4,286046998.9,N
1688053255.2,286046999.1,N
1688053275.1,286046999.6,N
1688053276.0,286046999.6,N
1688053295.8,286046998.0,N
1688053315.7,286046995.6,N
1688053335.5,286046994.0,Y
1688053355.3,286046996.1,P
1688053375.2,286046995.0,P
1688053395.0,286046995.8,N
1688053395.9,286046995.8,N
1688053415.8,286046995.1,Y
1688053435.6,286046998.9,P
1688053455.4,286046999.0,N
1688053475.3,286046988.3,P
1688053495.1,286046990.2,N
1688053515.8,286046989.5,N
1688053535.7,286046988.9,N
1688053555.5,286046986.8,N
1688053575.4,286046985.0,Y
1688053595.2,286046991.2,P
1688053615.0,286046987.8,P
1688053615.9,286046987.8,P
1688053635.8,286046989.5,Y
1688053655.6,286046997.4,P
1688053675.5,286047000.2,N
1688053695.3,286046998.9,N
1688053715.1,286047005.8,N
1688053735.9,286047004.9,N
1688053755.7,286047003.5,N
1688053775.6,286046999.7,N
1688053795.4,286047001.0,N
1688053815.2,286047000.4,N
1688053835.1,286047000.5,N
1688053836.0,286047000.5,N
1688053855.8,286046999.1,N
1688053875.6,286046998.1,N
1688053895.5,286047001.1,N
1688053915.3,286046997.6,N
1688053935.1,286046994.9,N
1688053955.9,286046995.3,N
1688053975.7,286046996.8,N
1688053995.6,286047000.3,N
1688054015.4,286046998.6,N
1688054035.2,286047002.6,N
1688054055.1,286047007.6,N
1688054056.0,286047007.6,N
1688054075.8,286047005.1,N
1688054095.7,286047009.9,N
1688054115.5,286047011.1,N
1688054135.3,286047006.4,N
1688054155.2,286047008.8,N
1688054175.9,286047013.2,N
1688054195.7,286047014.2,N
1688054215.6,286047017.9,Y
1688054235.4,286047011.4,P
1688054255.3,286047015.2,P
1688054275.1,286047014.6,N
1688054276.0,286047014.6,N
1688054295.8,286047014.5,Y
1688054315.7,286047004.8,P
1688054335.5,286047003.7,N
1688054355.3,286047003.4,N
1688054375.2,286047002.8,N
1688054395.0,286047002.7,N
1688054395.9,286047002.7,N
