#timestamp,LO_Frequency,Hit,StdDev 
1513778415.2,286046999.8,N
1513778435.0,286047002.0,N
1513778435.9,286047002.0,N
1513778455.8,286047000.0,N
1513778475.6,286047000.3,N
1513778495.4,286047000.5,N
1513778515.3,286046998.2,N
1513778535.1,286047001.1,N
1513778555.8,286046998.8,N
1513778575.7,286046999.4,N
1513778595.5,286046998.2,N
1513778615.4,286047001.0,N
1513778635.2,286046998.1,N
1513778655.0,286047000.4,N
1513778655.9,286047000.4,N
1513778675.8,286047001.1,N
1513778695.6,286047000.8,N
1513778715.5,286047001.1,N
1513778735.3,286046999.9,N
1513778755.1,286047000.0,N
1513778775.9,286046999.3,N
1513778795.7,286046998.8,N
1513778815.5,286046997.0,N
1513778835.4,286046996.8,N
1513778855.2,286046996.8,N
1513778875.1,286047000.8,N
1513778876.0,286047000.8,N
1513778895.8,286046998.5,N
1513778915.6,286047000.8,N
1513778935.5,286046998.6,N
1513778955.3,286046999.5,N
1513778975.2,286046999.3,N
1513778995.9,286046997.2,N
1513779015.7,286046996.8,N
1513779035.6,286046999.4,N
1513779055.4,286047001.0,N
1513779075.2,286046999.7,N
1513779095.1,286047002.6,N
1513779096.0,286047002.6,N
1513779115.8,286047002.3,N
1513779135.7,286047000.3,N
1513779155.5,286046999.8,N
1513779175.3,286047002.8,N
1513779195.2,286047002.7,N
1513779215.0,286047002.2,N
1513779215.9,286047002.2,N
1513779235.8,286046999.9,N
1513779255.6,286047000.7,N
1513779275.4,286046997.0,N
1513779295.3,286046997.2,N
1513779315.1,286046996.5,N
1513779335.9,286046996.9,N
1513779355.7,286046996.5,N
1513779375.5,286046996.7,N
1513779395.4,286046995.3,N
1513779415.2,286046996.8,N
1513779435.0,286046998.5,N
1513779436.0,286046998.5,N
1513779455.8,286046997.3,N
1513779475.6,286046994.9,N
1513779495.5,286046995.4,N
1513779515.3,286046996.2,N
1513779535.1,286046995.5,N
1513779555.9,286046993.5,N
1513779575.7,286046993.9,N
1513779595.6,286046993.4,N
1513779615.4,286046997.0,N
1513779635.2,286046999.6,N
1513779655.1,286046996.2,N
1513779656.0,286046996.2,N
1513779675.8,286046994.5,N
1513779695.7,286046995.8,N
1513779715.5,286046997.7,N
1513779735.3,286046997.0,N
1513779755.2,286046996.6,N
1513779775.0,286046996.9,N
1513779775.9,286046996.9,N
1513779795.7,286046998.1,N
1513779815.6,286046998.1,N
1513779835.4,286047000.4,N
1513779855.3,286047000.1,N
1513779875.1,286047001.2,N
1513779895.8,286046999.0,N
1513779915.7,286046996.7,N
1513779935.5,286046997.2,N
1513779955.4,286046997.9,N
1513779975.2,286046999.4,N
1513779995.0,286047001.1,N
1513779995.9,286047001.1,N
1513780015.8,286046998.5,N
1513780035.6,286046998.1,N
1513780055.5,286047001.0,N
1513780075.3,286047002.5,N
1513780095.1,286047001.5,N
1513780115.9,286047001.9,N
1513780135.7,286047000.7,N
1513780155.5,286047000.2,N
1513780175.4,286046998.1,N
1513780195.2,286047000.8,N
1513780215.1,286047001.2,N
1513780216.0,286047001.2,N
1513780235.8,286047000.3,N
1513780255.6,286047001.1,N
1513780275.5,286046999.7,N
1513780295.3,286047002.8,N
1513780315.2,286047002.0,N
1513780335.9,286047000.8,N
1513780355.7,286046999.4,N
1513780375.6,286046996.7,N
1513780395.4,286046999.6,N
1513780415.2,286046999.2,N
1513780435.1,286046998.1,N
1513780436.0,286046998.1,N
1513780455.8,286046997.0,N
1513780475.7,286046999.2,N
1513780495.5,286046998.3,N
1513780515.3,286046996.6,N
1513780535.2,286046997.6,N
1513780555.0,286046993.8,Y
1513780555.9,286046993.8,P
1513780575.8,286046992.2,N
1513780595.6,286046993.9,N
1513780615.4,286046994.1,N
1513780635.3,286046994.1,N
1513780655.1,286046994.1,N
1513780675.9,286046994.7,N
1513780695.7,286046993.8,Y
1513780715.5,286046999.4,P
1513780735.4,286046998.9,N
1513780755.2,286046998.2,N
1513780775.1,286046998.6,N
1513780776.0,286046998.6,N
1513780795.8,286046996.5,N
1513780815.6,286046996.7,N
1513780835.5,286046997.7,N
1513780855.3,286046998.3,N
1513780875.2,286047001.1,N
1513780895.9,286047000.4,N
1513780915.7,286047000.0,N
1513780935.6,286046998.7,N
1513780955.4,286046998.3,N
1513780975.2,286046998.7,N
1513780995.1,286047000.9,N
1513780996.0,286047000.9,N
1513781015.8,286046999.5,N
1513781035.7,286046996.6,N
1513781055.5,286046996.7,N
1513781075.3,286046994.9,Y
1513781095.2,286047000.3,P
1513781115.0,286046998.9,N
1513781115.9,286046998.9,N
1513781135.8,286046999.3,N
1513781155.6,286046996.6,Y
1513781175.4,286046998.6,P
1513781195.3,286046997.4,P
1513781215.1,286046998.4,N
1513781235.9,286047000.3,N
1513781255.7,286046998.2,N
1513781275.5,286046998.9,N
1513781295.4,286046998.1,N
1513781315.2,286046998.8,N
1513781335.0,286047001.1,N
1513781336.0,286047001.1,N
1513781355.8,286046998.8,N
1513781375.6,286046998.7,N
1513781395.5,286047000.8,N
1513781415.3,286047002.4,N
1513781435.1,286047002.8,N
1513781455.9,286047001.0,N
1513781475.7,286047000.0,N
1513781495.6,286047000.8,N
1513781515.4,286047000.4,N
1513781535.2,286047001.0,N
1513781555.1,286047002.7,N
1513781556.0,286047002.7,N
1513781575.8,286047002.4,N
1513781595.7,286047002.4,N
1513781615.5,286047002.8,N
1513781635.3,286047003.9,N
1513781655.2,286047004.0,N
1513781675.0,286047002.6,N
1513781675.9,286047002.6,N
1513781695.7,286047000.1,N
1513781715.6,286047002.6,N
1513781735.4,286047001.3,N
1513781755.3,286047006.0,Y
1513781775.1,286047001.4,P
1513781795.8,286047001.9,P
1513781815.7,286046999.9,N
1513781835.5,286047002.4,Y
1513781855.4,286047002.4,P
1513781875.2,286046998.6,N
1513781895.0,286046998.5,N
1513781895.9,286046998.5,N
1513781915.8,286046999.3,N
1513781935.6,286047001.0,N
1513781955.5,286046998.9,N
1513781975.3,286047000.6,N
1513781995.1,286047000.4,N
