#timestamp,LO_Frequency,Hit,StdDev 
1513011615.1,286047000.5,N
1513011635.9,286047000.6,N
1513011655.7,286046999.1,N
1513011675.6,286047000.6,N
1513011695.4,286047003.4,N
1513011715.2,286047003.6,N
1513011735.1,286047004.3,N
1513011736.0,286047004.3,N
1513011755.8,286047003.7,N
1513011775.7,286047003.3,N
1513011795.5,286047003.5,N
1513011815.3,286047003.5,N
1513011835.2,286047001.0,N
1513011855.0,286047001.4,N
1513011855.9,286047001.4,N
1513011875.7,286047002.4,N
1513011925.6,286047002.3,E
1513011935.5,286047000.7,N
1513011955.4,286046995.8,P
1513011975.2,286046997.5,N
1513011995.0,286046996.5,N
1513011995.9,286046996.5,N
1513012015.8,286046996.1,N
1513012035.6,286046995.0,Y
1513012055.5,286047003.1,P
1513012075.3,286047000.1,N
1513012095.1,286047000.2,N
1513012115.9,286047002.6,N
1513012135.7,286047006.4,Y
1513012155.6,286047007.2,P
1513012175.4,286047004.7,N
1513012195.2,286047002.9,N
1513012215.1,286047004.1,N
1513012216.0,286047004.1,N
1513012235.8,286047004.1,N
1513012255.7,286047006.0,Y
1513012275.5,286047001.2,P
1513012295.3,286046998.3,N
1513012315.2,286046999.1,N
1513012335.0,286046998.8,N
1513012335.9,286046998.8,N
1513012355.7,286047003.1,N
1513012375.6,286047002.3,N
1513012395.4,286047000.4,N
1513012415.3,286047002.0,N
1513012435.1,286046996.9,N
1513012436.0,286046996.9,N
1513012455.8,286046999.1,N
1513012475.7,286046998.0,N
1513012495.5,286046994.9,N
1513012515.4,286046996.1,N
1513012535.2,286046994.9,N
1513012555.0,286046994.3,N
1513012555.9,286046994.3,N
1513012575.8,286046990.2,Y
1513012595.6,286046994.3,P
1513012615.4,286046997.4,N
1513012635.3,286046996.4,N
1513012655.1,286046998.7,N
1513012675.9,286047001.1,N
1513012695.7,286047004.4,N
1513012715.5,286047004.4,N
1513012735.4,286047003.7,N
1513012755.2,286047006.8,N
1513012775.1,286047005.4,N
1513012776.0,286047005.4,N
1513012795.8,286047003.3,N
1513012815.6,286047000.1,N
1513012835.5,286047007.5,N
1513012855.3,286047010.4,N
1513012875.1,286047006.2,N
1513012895.9,286047002.9,N
1513012915.7,286047005.5,N
1513012935.6,286047005.4,N
1513012955.4,286047001.8,N
1513012975.2,286047003.4,N
1513012995.1,286047005.4,N
1513012996.0,286047005.4,N
1513013015.8,286047005.8,N
1513013035.6,286047005.1,N
1513013055.5,286047003.9,N
1513013075.3,286047001.0,N
1513013095.2,286047002.2,N
1513013115.9,286047002.2,N
1513013135.7,286047000.7,N
1513013155.6,286047002.2,N
1513013175.4,286046999.2,N
1513013195.2,286046996.6,N
1513013215.1,286047000.9,N
1513013216.0,286047000.9,N
1513013235.8,286047000.9,N
1513013255.7,286046998.5,N
1513013275.5,286047003.8,N
1513013295.3,286046999.8,N
1513013315.2,286046998.9,N
1513013335.0,286046999.9,N
1513013335.9,286046999.9,N
1513013355.8,286047003.3,N
1513013375.6,286047003.1,N
1513013395.4,286047006.9,N
1513013415.3,286047006.4,N
1513013435.1,286047007.1,N
1513013455.8,286047002.1,N
1513013475.7,286047005.0,N
1513013495.5,286047004.4,N
1513013515.4,286047005.7,N
1513013535.2,286046999.7,N
1513013555.0,286047000.8,N
1513013555.9,286047000.8,N
1513013575.8,286047000.8,N
1513013595.6,286047000.7,N
1513013615.5,286046997.0,N
1513013635.3,286046998.3,N
1513013655.1,286046998.6,N
1513013675.9,286046996.2,N
1513013695.7,286046995.9,N
1513013715.5,286046998.9,N
1513013735.4,286046998.1,N
1513013755.2,286046999.6,N
1513013775.1,286047000.9,N
1513013776.0,286047000.9,N
1513013795.8,286047004.3,N
1513013815.6,286047000.5,N
1513013835.5,286046998.2,N
1513013855.3,286046995.7,N
1513013875.1,286047000.6,N
1513013895.9,286046997.8,N
1513013915.7,286047000.0,N
1513013935.6,286046999.3,N
1513013955.4,286047000.8,N
1513013975.2,286046993.3,N
1513013995.1,286046999.4,N
1513013996.0,286046999.4,N
1513014015.8,286047000.3,N
1513014035.6,286047000.7,N
1513014055.5,286047000.6,N
1513014075.3,286046998.8,N
1513014095.2,286046998.2,N
1513014115.9,286046998.9,N
1513014135.7,286046998.9,N
1513014155.6,286046992.7,Y
1513014175.4,286046997.4,P
1513014195.3,286046997.7,N
1513014215.1,286046999.7,N
1513014216.0,286046999.7,N
1513014235.8,286047000.5,N
1513014255.7,286047000.1,N
1513014275.5,286047000.2,N
1513014295.3,286047002.2,N
1513014315.2,286047004.0,N
1513014335.0,286047003.4,N
1513014335.9,286047003.4,N
1513014355.8,286047005.3,N
1513014375.6,286047003.1,N
1513014395.4,286047002.6,N
1513014415.3,286047004.1,N
1513014435.1,286047001.0,N
1513014455.9,286047000.8,N
1513014475.7,286047002.3,N
1513014495.5,286047001.9,N
1513014515.4,286046998.8,N
1513014535.2,286046995.2,N
1513014555.0,286046992.2,Y
1513014555.9,286046992.2,P
1513014575.8,286046996.0,N
1513014595.6,286046994.0,N
1513014615.5,286046998.7,N
1513014635.3,286046999.3,N
1513014655.1,286046996.2,N
1513014675.9,286046995.7,N
1513014695.7,286046992.2,N
1513014715.6,286046989.5,Y
1513014735.4,286046992.1,P
1513014755.2,286047002.7,N
1513014775.1,286047005.5,N
1513014776.0,286047005.5,N
1513014795.8,286046999.7,N
1513014815.6,286047004.0,N
1513014835.5,286047005.6,N
1513014855.3,286047002.6,N
1513014875.2,286047007.6,N
1513014895.9,286047004.8,N
1513014915.7,286047004.9,N
1513014935.6,286047002.1,N
1513014955.4,286047007.5,N
1513014975.2,286047007.0,N
1513014995.1,286047005.5,N
1513014996.0,286047005.5,N
1513015015.8,286047004.6,N
1513015035.7,286047002.5,N
1513015055.5,286046998.6,N
1513015075.3,286047003.0,N
1513015095.2,286047004.7,N
1513015115.0,286047005.5,N
1513015115.9,286047005.5,N
1513015135.8,286047001.3,N
1513015155.6,286047006.8,N
1513015175.4,286047006.3,N
1513015195.3,286047004.2,N
