#timestamp,LO_Frequency,Hit,StdDev 
1547434815.3,286047007.5,N
1547434835.1,286047012.4,Y
1547434855.8,286047013.6,P
1547434875.7,286047011.3,N
1547434895.5,286047015.3,N
1547434915.4,286047012.6,N
1547434935.2,286047011.0,N
1547434955.0,286047011.7,N
1547434955.9,286047011.7,N
1547434975.8,286047014.9,Y
1547434995.6,286047006.5,P
1547435015.5,286047012.0,P
1547435035.3,286047012.2,P
1547435055.1,286047008.0,Y
1547435075.9,286046999.0,P
1547435095.7,286046995.2,N
1547435115.5,286046992.7,N
1547435135.4,286046994.2,N
1547435155.2,286046993.1,N
1547435175.1,286046991.1,N
1547435176.0,286046991.1,N
1547435195.8,286046992.9,N
1547435215.6,286046995.3,N
1547435235.5,286046999.1,N
1547435255.3,286047000.3,N
1547435275.2,286047005.8,N
1547435295.9,286047005.0,N
1547435315.7,286047004.5,N
1547435335.6,286047007.5,N
1547435355.4,286047008.7,N
1547435375.2,286047008.2,N
1547435395.1,286047007.0,N
1547435396.0,286047007.0,N
1547435415.8,286047003.6,N
1547435435.7,286046999.7,N
1547435455.5,286047004.4,N
1547435475.3,286047010.1,N
1547435495.2,286047012.9,N
1547435515.0,286047018.8,N
1547435515.9,286047018.8,N
1547435535.8,286047020.1,N
1547435555.6,286047016.3,N
1547435575.4,286047014.5,N
1547435595.3,286047011.5,N
1547435615.1,286047008.7,N
1547435635.8,286047006.8,N
1547435655.7,286047009.1,N
1547435675.5,286047002.9,N
1547435695.4,286047001.8,N
1547435715.2,286046997.1,N
1547435735.0,286046992.6,N
1547435735.9,286046992.6,N
1547435755.8,286046988.8,N
1547435775.6,286046988.0,N
1547435795.4,286046991.0,N
1547435815.3,286046992.0,N
1547435835.1,286046993.8,N
1547435855.9,286046997.2,N
1547435875.7,286046998.4,N
1547435895.5,286046998.5,N
1547435915.4,286046996.5,N
1547435935.2,286046997.0,N
1547435955.0,286046999.8,N
1547435956.0,286046999.8,N
1547435975.8,286046999.9,N
1547435995.6,286046999.0,N
1547436015.5,286046994.9,N
1547436035.3,286046995.9,N
1547436055.1,286046991.7,N
1547436075.9,286046991.6,N
1547436095.7,286046986.0,N
1547436115.5,286046986.0,N
1547436135.4,286046994.5,N
1547436155.2,286046998.3,N
1547436175.1,286047003.1,N
1547436176.0,286047003.1,N
1547436195.8,286047007.6,N
1547436215.6,286047003.5,N
1547436235.5,286046998.8,N
1547436255.3,286046993.8,N
1547436275.1,286046993.4,N
1547436295.9,286046995.2,N
1547436315.7,286046992.1,N
1547436335.6,286046990.8,N
1547436355.4,286046991.6,N
1547436375.2,286046992.2,N
1547436395.1,286046997.9,N
1547436396.0,286046997.9,N
1547436415.8,286047001.1,N
1547436435.7,286046999.1,N
1547436455.5,286047001.1,N
1547436475.3,286047002.1,N
1547436495.2,286047000.9,N
1547436515.9,286047000.5,N
1547436535.7,286047008.6,N
1547436555.6,286047010.2,N
1547436575.4,286047008.3,N
1547436595.2,286047002.8,N
1547436615.1,286046995.8,N
1547436616.0,286046995.8,N
1547436635.8,286046994.4,N
1547436655.7,286046991.3,N
1547436675.5,286046987.5,N
1547436695.3,286046985.3,N
1547436715.2,286046987.9,N
1547436735.0,286046988.9,N
1547436735.9,286046988.9,N
1547436755.8,286046992.8,N
1547436775.6,286046995.5,N
1547436795.4,286046996.8,N
1547436815.3,286046993.6,N
1547436835.1,286046992.3,N
1547436855.8,286046988.7,N
1547436875.7,286046985.4,N
1547436895.5,286046985.7,N
1547436915.4,286046986.7,N
1547436935.2,286046986.3,N
1547436955.0,286046990.6,N
1547436955.9,286046990.6,N
1547436975.8,286046994.6,N
1547436995.6,286046993.4,N
1547437015.4,286046999.4,N
1547437035.3,286046998.8,N
1547437055.1,286046993.3,N
1547437075.9,286046993.1,N
1547437095.7,286046987.6,N
1547437115.5,286046987.6,N
1547437135.4,286046991.4,N
1547437155.2,286046988.2,N
1547437175.0,286046985.7,Y
1547437175.9,286046985.7,P
1547437195.8,286046996.6,N
1547437215.6,286046999.0,N
1547437235.5,286046998.5,N
1547437255.3,286046997.0,N
1547437275.1,286047001.6,N
1547437295.9,286047008.7,N
1547437315.7,286047010.2,N
1547437335.5,286047007.9,N
1547437355.4,286047008.7,N
1547437375.2,286047004.6,N
1547437395.1,286047014.8,N
1547437396.0,286047014.8,N
1547437415.8,286047027.1,Y
1547437435.6,286047026.5,P
1547437455.5,286047026.1,N
1547437475.3,286047028.1,N
1547437495.2,286047034.3,Y
1547437515.9,286047013.5,P
1547437535.7,286047007.3,N
1547437555.6,286046998.8,N
1547437575.4,286046996.0,N
1547437595.2,286046990.4,N
1547437615.1,286046989.3,N
1547437616.0,286046989.3,N
1547437635.8,286046985.3,N
1547437655.7,286046985.1,N
1547437675.5,286046983.1,N
1547437695.3,286046985.1,N
1547437715.2,286046981.1,N
1547437735.0,286046978.4,N
1547437735.9,286046978.4,N
1547437755.7,286046974.8,N
1547437775.6,286046973.1,N
1547437795.4,286046967.8,N
1547437815.3,286046968.7,N
1547437835.1,286046966.9,N
1547437855.8,286046965.4,N
1547437875.7,286046961.4,N
1547437895.5,286046962.3,N
1547437915.3,286046962.3,N
1547437935.2,286046962.6,N
1547437955.0,286046962.3,N
1547437955.9,286046962.3,N
1547437975.8,286046962.6,N
1547437995.6,286046961.2,N
1547438015.4,286046956.6,N
1547438035.3,286046954.9,N
1547438055.1,286046955.7,N
1547438075.9,286046956.5,Y
1547438095.7,286046983.0,P
1547438115.5,286046983.1,P
1547438135.4,286046983.5,P
1547438155.2,286046982.4,Y
1547438175.1,286047000.6,P
1547438176.0,286047000.6,N
1547438195.8,286047000.5,N
1547438215.6,286047000.1,N
1547438235.5,286047001.1,N
1547438255.3,286046996.6,N
1547438275.1,286046997.9,N
1547438295.9,286046996.7,N
1547438315.7,286046997.5,N
1547438335.6,286046995.1,N
1547438355.4,286046999.1,N
1547438375.2,286046997.0,N
1547438395.1,286046999.1,N
1547438396.0,286046999.1,N
