#timestamp,LO_Frequency,Hit 
1502002815.4,286046994.9,N
1502002835.3,286046994.9,N
1502002855.1,286046993.7,N
1502002875.8,286046994.3,N
1502002895.7,286046992.9,N
1502002915.5,286046992.6,N
1502002935.3,286046992.4,N
1502002955.2,286046991.9,N
1502002975.9,286046994.7,N
1502002995.7,286046994.7,N
1502003015.6,286046994.5,N
1502003035.4,286046994.4,N
1502003055.2,286046994.6,N
1502003075.1,286046992.0,N
1502003076.0,286046992.0,N
1502003095.8,286046991.7,N
1502003115.6,286046991.9,N
1502003135.5,286046996.4,N
1502003155.3,286046995.7,N
1502003175.1,286046994.2,N
1502003195.9,286046994.0,N
1502003215.7,286046991.8,P
1502003235.5,286046997.1,N
1502003255.4,286046996.2,N
1502003275.2,286046993.3,P
1502003295.1,286046999.8,N
1502003296.0,286046999.8,N
1502003315.8,286047001.7,N
1502003335.6,286047002.7,N
1502003355.4,286047004.3,N
1502003375.3,286047001.7,N
1502003395.1,286047004.1,N
1502003415.8,286047005.5,N
1502003435.7,286047005.8,N
1502003455.5,286047004.7,N
1502003475.3,286047003.5,N
1502003495.2,286047005.7,N
1502003515.9,286047006.0,N
1502003535.7,286047005.4,N
1502003555.6,286047005.3,N
1502003575.6,286047005.2,N
1502003595.4,286047004.0,N
1502003615.2,286047001.8,N
1502003635.1,286047001.7,N
1502003636.0,286047001.7,N
1502003655.8,286047002.8,N
1502003675.6,286047003.6,N
1502003695.5,286047004.6,N
1502003715.3,286047005.2,N
1502003735.1,286047002.3,N
1502003755.9,286047000.3,N
1502003775.7,286047002.4,N
1502003795.5,286047002.8,N
1502003815.4,286047000.2,N
1502003835.2,286047002.5,N
1502003855.0,286046999.9,N
1502003855.9,286046999.9,N
1502003875.8,286046999.0,N
1502003895.6,286046998.3,N
1502003915.4,286047000.0,N
1502003935.3,286047002.7,N
1502003955.1,286047002.6,N
1502003956.0,286047002.6,N
1502003975.8,286047003.9,N
1502003995.7,286047002.5,N
1502004015.5,286047002.1,N
1502004035.3,286047002.0,N
1502004055.2,286047002.0,N
1502004075.9,286046999.8,N
1502004095.7,286047001.9,N
1502004115.6,286047001.7,N
1502004135.4,286047003.2,N
1502004155.2,286047002.6,N
1502004175.0,286047004.0,N
1502004176.0,286047004.0,N
1502004195.8,286047003.6,N
1502004215.6,286047005.9,P
1502004235.5,286047003.0,N
1502004255.3,286047005.9,P
1502004275.1,286047003.9,N
1502004295.9,286046999.7,N
1502004315.7,286046998.1,N
1502004335.5,286047001.0,N
1502004355.3,286047002.3,N
1502004375.2,286047002.1,N
1502004395.0,286047006.0,N
1502004395.9,286047006.0,N
1502004415.7,286047002.6,N
1502004435.6,286047001.2,N
1502004455.4,286047000.7,N
1502004475.2,286046996.8,N
1502004495.1,286046999.2,N
1502004496.0,286046999.2,N
1502004515.8,286046996.6,N
1502004535.6,286046999.6,N
1502004555.5,286046999.0,N
1502004575.3,286046996.9,N
1502004595.1,286047000.3,N
1502004615.9,286047002.0,N
1502004635.7,286047003.5,N
1502004655.5,286047001.4,N
1502004675.4,286047001.1,N
1502004695.2,286046999.8,N
1502004715.0,286047003.2,N
1502004715.9,286047003.2,N
1502004735.8,286047001.3,N
1502004755.6,286047001.5,N
1502004775.4,286046999.7,N
1502004795.3,286046998.3,N
1502004815.1,286046996.6,N
1502004816.0,286046996.6,N
1502004835.1,286046996.7,N
1502004836.0,286046996.7,N
1502004855.8,286046999.1,N
1502004875.6,286046999.4,N
1502004895.5,286046998.1,N
1502004915.3,286047000.9,N
1502004935.1,286046998.4,N
1502004955.9,286046998.8,N
1502004975.7,286047000.5,N
1502004995.5,286047000.7,N
1502005015.3,286047002.4,N
1502005035.2,286047002.3,N
1502005055.0,286047002.7,N
1502005055.9,286047002.7,N
1502005075.7,286046999.9,N
1502005095.6,286046999.5,N
1502005115.4,286046998.8,N
1502005135.2,286046998.9,N
1502005155.1,286047000.8,N
1502005156.0,286047000.8,N
1502005175.8,286046998.8,N
1502005195.6,286046999.1,N
1502005215.5,286046997.0,N
1502005235.3,286046996.6,N
1502005255.1,286046994.9,N
1502005275.9,286046996.5,N
1502005295.7,286046994.9,N
1502005315.5,286046993.8,N
1502005335.4,286046994.8,N
1502005355.2,286046992.3,P
1502005375.0,286046992.4,N
1502005375.9,286046992.4,N
1502005395.8,286046994.2,N
1502005415.6,286046991.8,P
1502005435.4,286047000.8,N
1502005455.3,286046998.7,N
1502005475.1,286046999.2,N
1502005495.8,286046998.8,N
1502005515.7,286046999.1,N
1502005535.5,286046999.8,N
1502005555.3,286046999.9,N
1502005575.2,286047002.6,N
1502005595.9,286046999.7,N
1502005615.7,286047000.9,N
1502005635.6,286046999.3,N
1502005655.4,286046998.7,N
1502005675.2,286047001.1,N
1502005695.1,286047001.2,N
1502005696.0,286047001.2,N
1502005715.8,286047000.6,N
1502005735.6,286047001.4,N
1502005755.4,286047001.9,N
1502005775.3,286047002.2,N
1502005795.1,286047001.8,N
1502005815.8,286047001.4,N
1502005835.7,286047001.7,N
1502005855.5,286047002.2,N
1502005875.3,286047001.7,N
1502005895.2,286046999.9,N
1502005915.9,286046999.7,N
1502005935.7,286047000.4,N
1502005955.6,286047000.9,N
1502005975.4,286047000.6,N
1502005995.2,286046999.7,N
1502006015.1,286047002.4,N
1502006016.0,286047002.4,N
1502006035.8,286047002.7,N
1502006055.6,286047002.2,N
1502006075.4,286047001.3,N
1502006095.3,286047003.6,P
1502006115.1,286047000.4,N
1502006135.9,286047000.9,N
1502006155.7,286046998.6,N
1502006175.5,286046999.0,N
1502006195.4,286046997.4,N
1502006215.2,286046999.6,N
1502006235.0,286046996.8,N
1502006235.9,286046996.8,N
1502006255.7,286046997.3,N
1502006275.6,286046995.1,N
1502006295.4,286046995.5,N
1502006315.2,286046997.1,N
1502006335.1,286046995.8,N
1502006336.0,286046995.8,N
1502006355.8,286046998.0,N
1502006375.6,286046995.4,N
1502006395.5,286046995.2,N
