#timestamp,LO_Frequency,Hit,StdDev 
1623657615.6,286046999.2,N
1623657635.5,286046999.0,N
1623657655.3,286046999.6,N
1623657675.1,286046999.5,N
1623657695.9,286046998.4,N
1623657715.7,286046996.6,N
1623657735.6,286046996.6,N
1623657755.4,286046998.8,N
1623657775.2,286046998.5,N
1623657795.1,286047000.8,N
1623657796.0,286047000.8,N
1623657815.8,286046998.7,N
1623657835.7,286047001.1,N
1623657855.5,286046998.4,N
1623657875.3,286046996.9,N
1623657895.2,286046998.9,N
1623657915.0,286046999.2,N
1623657915.9,286046999.2,N
1623657935.7,286046999.3,N
1623657955.6,286047000.8,N
1623657975.4,286047000.2,N
1623657995.3,286047000.5,N
1623658015.1,286046998.5,N
1623658016.0,286046998.5,N
1623658035.8,286046998.3,N
1623658055.7,286046999.1,N
1623658075.5,286047001.0,N
1623658095.4,286047002.6,N
1623658115.2,286047000.3,N
1623658135.0,286047000.5,N
1623658135.9,286047000.5,N
1623658155.8,286047003.9,N
1623658175.6,286047003.7,N
1623658195.4,286047009.0,Y
1623658215.3,286047008.4,P
1623658235.1,286047005.2,N
1623658255.9,286047004.1,N
1623658275.7,286047001.5,N
1623658295.5,286047001.4,N
1623658315.4,286047001.4,N
1623658335.2,286046999.7,N
1623658355.0,286047002.7,N
1623658355.9,286047002.7,N
1623658375.8,286046999.7,N
1623658395.6,286047001.8,N
1623658415.5,286047001.4,N
1623658435.3,286047002.1,N
1623658455.1,286047002.8,N
1623658475.9,286047001.2,N
1623658495.7,286047001.0,N
1623658515.5,286047001.1,N
1623658535.4,286047000.8,N
1623658555.2,286047000.3,N
1623658575.0,286047002.8,N
1623658576.0,286047002.8,N
1623658595.8,286047001.0,N
1623658615.6,286046998.3,N
1623658635.5,286046998.3,N
1623658655.3,286046997.0,N
1623658675.1,286046998.8,N
1623658695.9,286046998.1,N
1623658715.7,286047001.1,N
1623658735.5,286047000.8,N
1623658755.4,286046998.4,N
1623658775.2,286046999.0,N
1623658795.1,286046999.3,N
1623658796.0,286046999.3,N
1623658815.8,286046998.3,N
1623658835.6,286046996.8,N
1623658855.5,286046997.3,N
1623658875.3,286046998.4,N
1623658895.1,286046998.7,N
1623658915.9,286046996.8,N
1623658935.7,286046997.3,N
1623658955.6,286046997.3,N
1623658975.4,286046996.2,N
1623658995.2,286046994.9,N
1623659015.1,286046997.3,N
1623659016.0,286046997.3,N
1623659035.8,286046998.8,N
1623659055.6,286046996.5,N
1623659075.5,286046998.7,N
1623659095.3,286046999.2,N
1623659115.2,286046999.5,N
1623659135.9,286046998.6,N
1623659155.7,286047000.2,N
1623659175.6,286046999.9,N
1623659195.4,286046999.7,N
1623659215.2,286047002.4,N
1623659235.1,286047004.3,N
1623659236.0,286047004.3,N
1623659255.8,286047011.9,Y
1623659275.7,286047003.0,P
1623659295.5,286047003.9,N
1623659315.3,286047002.2,N
1623659335.2,286047002.4,N
1623659355.0,286047001.6,N
1623659355.9,286047001.6,N
1623659375.7,286047001.8,N
1623659395.6,286047001.5,N
1623659415.4,286047001.5,N
1623659435.3,286047000.2,N
1623659455.1,286047000.1,N
1623659475.8,286047001.7,N
1623659495.7,286047003.5,N
1623659515.5,286047001.3,N
1623659535.4,286047002.1,N
1623659555.2,286047002.8,N
1623659575.0,286047000.2,N
1623659575.9,286047000.2,N
1623659595.8,286047002.6,N
1623659615.6,286047002.1,N
1623659635.4,286046999.9,N
1623659655.3,286047000.1,N
1623659675.1,286046998.2,N
1623659695.9,286047000.7,N
1623659715.7,286046999.9,N
1623659735.5,286047002.4,N
1623659755.4,286047000.2,N
1623659775.2,286047000.6,N
1623659795.0,286047000.4,N
1623659795.9,286047000.4,N
1623659815.8,286047001.4,N
1623659835.6,286047004.2,Y
1623659855.5,286047001.5,P
1623659875.3,286047003.7,P
1623659895.1,286047000.1,N
1623659915.9,286047001.0,N
1623659935.7,286047002.7,N
1623659955.6,286047002.3,N
1623659975.4,286047002.6,N
1623659995.2,286047004.2,Y
1623660015.1,286047000.1,P
1623660016.0,286047000.1,N
1623660035.8,286047000.2,N
1623660055.7,286047001.9,N
1623660075.5,286047001.5,N
1623660095.3,286047001.5,N
1623660115.2,286047004.4,Y
1623660135.0,286047001.7,P
1623660135.9,286047001.7,P
1623660155.8,286047002.6,P
1623660175.6,286047001.0,N
1623660195.4,286047001.0,N
1623660215.3,286047001.2,N
1623660235.1,286047001.1,N
1623660255.8,286047001.1,N
1623660275.7,286047001.0,N
1623660295.5,286046998.5,Y
1623660315.4,286046996.5,P
1623660335.2,286046997.0,N
1623660355.0,286046996.8,N
1623660355.9,286046996.8,N
1623660375.8,286046996.7,N
1623660395.6,286046998.6,N
1623660415.4,286047000.0,N
1623660435.3,286047000.3,N
1623660455.1,286047000.7,N
1623660475.9,286047001.1,N
1623660495.7,286047002.4,N
1623660515.5,286047000.4,N
1623660535.4,286046999.8,N
1623660555.2,286047002.4,N
1623660575.0,286047000.7,N
1623660575.9,286047000.7,N
1623660595.8,286047001.0,N
1623660615.6,286046998.2,N
1623660635.5,286046996.5,N
1623660655.3,286046998.7,N
1623660675.1,286046998.9,N
1623660695.9,286046998.6,N
1623660715.7,286046999.7,N
1623660735.6,286047000.3,N
1623660755.4,286047000.5,N
1623660775.2,286046999.9,N
1623660795.1,286047000.4,N
1623660796.0,286047000.4,N
1623660815.8,286046998.1,N
1623660835.6,286047001.0,N
1623660855.5,286047000.8,N
1623660875.3,286047001.2,N
1623660895.2,286047000.5,N
1623660915.9,286046998.1,N
1623660935.7,286046999.3,N
1623660955.6,286047001.0,N
1623660975.4,286047001.0,N
1623660995.3,286046999.0,N
1623661015.1,286046999.6,N
1623661035.8,286046999.1,N
1623661055.7,286047000.8,N
1623661075.5,286047000.0,N
1623661095.4,286047000.4,N
1623661115.2,286047000.5,N
1623661135.0,286047000.7,N
1623661135.9,286047000.7,N
1623661155.8,286047000.7,N
1623661175.6,286046998.8,N
1623661195.4,286046998.5,N
