#timestamp,LO_Frequency,Hit,StdDev 
1506942015.2,286047004.3,N
1506942035.1,286046999.2,N
1506942036.0,286046999.2,N
1506942055.8,286047002.2,N
1506942075.6,286046998.6,N
1506942095.5,286046999.1,N
1506942115.3,286046999.0,N
1506942135.1,286047000.4,N
1506942155.9,286046998.2,N
1506942175.7,286047000.3,N
1506942195.5,286046998.7,N
1506942215.3,286047000.1,N
1506942235.2,286047003.3,N
1506942255.9,286047002.6,N
1506942275.7,286046998.2,N
1506942295.6,286046998.4,N
1506942315.4,286047002.8,N
1506942335.2,286047002.5,N
1506942355.1,286047003.5,N
1506942356.0,286047003.5,N
1506942375.8,286047002.1,N
1506942395.6,286047002.7,N
1506942415.5,286046998.7,N
1506942435.3,286046999.3,N
1506942455.1,286046999.1,N
1506942475.8,286047000.8,N
1506942495.7,286047001.2,N
1506942515.5,286046999.1,N
1506942535.3,286046999.6,N
1506942555.2,286046995.4,N
1506942575.0,286046995.5,N
1506942575.9,286046995.5,N
1506942595.7,286046998.7,N
1506942615.6,286046998.1,N
1506942635.4,286047004.4,N
1506942655.2,286047001.6,N
1506942675.1,286047000.1,N
1506942676.0,286047000.1,N
1506942695.8,286047001.2,N
1506942715.6,286046997.6,N
1506942735.5,286046995.3,N
1506942755.3,286046993.2,N
1506942775.1,286046993.9,N
1506942795.9,286046996.3,N
1506942815.7,286046995.3,N
1506942835.5,286046990.7,Y
1506942855.4,286046989.0,P
1506942875.2,286046996.3,N
1506942895.0,286046996.1,N
1506942895.9,286046996.1,N
1506942915.8,286046993.7,N
1506942935.6,286046996.5,N
1506942955.4,286047000.8,N
1506942975.3,286046999.2,N
1506942995.1,286046999.0,N
1506942996.0,286046999.0,N
1506943015.8,286046997.7,N
1506943035.6,286046997.3,N
1506943055.5,286047002.0,N
1506943075.3,286046997.3,N
1506943095.1,286046997.4,N
1506943115.9,286046998.1,N
1506943135.7,286046997.1,N
1506943155.5,286046999.1,N
1506943175.4,286046996.7,N
1506943195.2,286046999.1,N
1506943215.0,286046999.3,N
1506943215.9,286046999.3,N
1506943235.8,286046999.9,N
1506943255.6,286047002.1,N
1506943275.4,286046997.9,N
1506943295.3,286046999.3,N
1506943315.1,286046997.9,N
1506943316.0,286046997.9,N
1506943335.8,286047001.2,N
1506943355.7,286047003.4,N
1506943375.5,286047007.1,N
1506943395.3,286047008.9,Y
1506943415.2,286047008.6,P
1506943435.9,286047004.8,N
1506943455.7,286047004.8,N
1506943475.5,286047004.1,N
1506943495.4,286047002.2,N
1506943515.2,286047006.9,N
1506943535.0,286047002.8,N
1506943535.9,286047002.8,N
1506943555.8,286047001.7,N
1506943575.6,286047004.9,N
1506943595.4,286047004.3,N
1506943615.3,286047003.8,N
1506943635.1,286047002.2,N
1506943655.8,286047001.8,N
1506943675.7,286047001.6,N
1506943695.5,286047001.4,N
1506943715.3,286047002.4,N
1506943735.2,286047003.9,N
1506943755.9,286047005.9,N
1506943775.7,286047009.2,Y
1506943795.6,286047004.0,P
1506943815.6,286047007.5,P
1506943835.4,286047005.0,N
1506943855.2,286047003.6,N
1506943875.1,286047002.8,N
1506943876.0,286047002.8,N
1506943895.8,286047002.5,N
1506943915.6,286047002.5,N
1506943935.5,286047000.5,N
1506943955.3,286046998.2,N
1506943975.1,286047000.5,N
1506943995.9,286046998.2,N
1506944015.7,286047001.6,N
1506944035.5,286047002.0,N
1506944055.4,286047007.0,N
1506944075.2,286047003.1,N
1506944095.0,286047007.4,Y
1506944095.9,286047007.4,P
1506944115.8,286047002.0,N
1506944135.6,286047000.6,N
1506944155.4,286047000.5,N
1506944175.3,286047003.8,N
1506944195.1,286047001.6,N
1506944196.0,286047001.6,N
1506944215.8,286047000.8,N
1506944235.6,286047000.7,N
1506944255.5,286046997.5,N
1506944275.3,286046996.5,N
1506944295.1,286047000.5,N
1506944315.9,286046999.7,N
1506944335.7,286047000.4,N
1506944355.5,286046998.8,N
1506944375.4,286046999.8,N
1506944395.2,286047004.6,N
1506944415.0,286047002.6,N
1506944435.8,286047004.9,N
1506944455.7,286047005.4,N
1506944475.5,286047005.5,N
1506944495.3,286047001.5,N
1506944515.2,286047000.2,N
1506944535.9,286046999.8,N
1506944555.7,286046998.4,N
1506944575.6,286046996.6,N
1506944595.4,286047000.3,N
1506944615.2,286047001.8,N
1506944635.0,286046998.3,N
1506944635.9,286046998.3,N
1506944655.8,286047000.6,N
1506944675.6,286046998.8,N
1506944695.4,286047000.9,N
1506944715.3,286047001.7,N
1506944735.1,286047002.4,N
1506944755.8,286046999.2,N
1506944775.7,286046996.5,N
1506944795.5,286046998.8,N
1506944815.3,286046998.1,N
1506944835.2,286047002.6,N
1506944855.9,286047000.4,N
1506944875.7,286046998.1,N
1506944895.6,286047000.2,N
1506944915.4,286047003.2,N
1506944935.2,286047003.4,N
1506944955.1,286047001.8,N
1506944956.0,286047001.8,N
1506944975.8,286047004.2,N
1506944995.6,286047007.5,Y
1506945015.5,286047004.8,P
1506945035.3,286047003.5,N
1506945055.1,286047005.8,P
1506945075.9,286047000.0,N
1506945095.7,286046998.1,N
1506945115.5,286046996.8,N
1506945135.3,286047001.2,N
1506945155.2,286047000.8,N
1506945175.0,286046998.4,N
1506945175.9,286046998.4,N
1506945195.7,286046997.9,N
1506945215.6,286046995.1,N
1506945235.4,286046995.0,N
1506945255.2,286046991.8,N
1506945275.1,286046990.3,N
1506945276.0,286046990.3,N
1506945295.8,286046991.6,N
1506945315.6,286046993.0,N
1506945335.5,286046993.1,N
1506945355.3,286046995.3,N
1506945375.1,286046999.2,N
1506945395.9,286046999.2,N
1506945415.7,286046995.9,N
1506945435.5,286046992.2,N
1506945455.4,286046994.7,N
1506945475.2,286046990.1,N
1506945495.0,286046993.8,N
1506945495.9,286046993.8,N
1506945515.8,286046996.1,N
1506945535.6,286046991.8,N
1506945555.4,286046994.4,N
1506945575.2,286046990.1,N
1506945595.1,286046985.8,Y
1506945596.0,286046985.8,P
