#timestamp,LO_Frequency,Hit,StdDev 
1639022415.8,286046994.9,Y
1639022435.6,286046999.3,P
1639022455.5,286047000.8,N
1639022475.3,286046998.5,N
1639022495.1,286046998.4,N
1639022515.9,286046999.6,N
1639022535.7,286046999.3,N
1639022555.5,286046998.1,N
1639022575.4,286046998.5,N
1639022595.2,286047000.5,N
1639022615.0,286047002.5,N
1639022615.9,286047002.5,N
1639022635.8,286047001.9,N
1639022655.6,286047005.9,Y
1639022675.4,286047007.0,P
1639022695.3,286047007.6,N
1639022715.1,286047005.0,N
1639022735.9,286047005.8,N
1639022755.7,286047005.5,N
1639022775.5,286047004.7,N
1639022795.4,286047006.8,N
1639022815.2,286047007.3,Y
1639022835.0,286047002.0,P
1639022835.9,286047002.0,N
1639022855.8,286047002.4,N
1639022875.6,286046999.7,N
1639022895.4,286047000.4,N
1639022915.3,286047002.7,N
1639022935.1,286047002.2,N
1639022955.8,286047000.6,N
1639022975.7,286047000.4,N
1639022995.5,286047001.0,N
1639023015.4,286047000.1,N
1639023035.2,286046999.8,N
1639023055.0,286047002.4,N
1639023055.9,286047002.4,N
1639023075.8,286047002.0,N
1639023095.6,286047001.8,N
1639023115.4,286047001.6,N
1639023135.3,286047001.8,N
1639023155.1,286047002.3,N
1639023175.8,286047002.2,N
1639023195.7,286047001.5,N
1639023215.5,286047004.1,Y
1639023235.4,286047001.7,P
1639023255.2,286047001.5,P
1639023275.0,286047002.2,P
1639023275.9,286047002.2,Y
1639023295.8,286047000.7,P
1639023315.6,286047000.8,N
1639023335.4,286047001.1,N
1639023355.3,286046998.7,Y
1639023375.1,286046998.8,P
1639023395.8,286046998.3,N
1639023415.7,286046998.8,N
1639023435.5,286046998.5,N
1639023455.4,286046998.6,N
1639023475.2,286047001.2,N
1639023495.0,286046998.6,N
1639023495.9,286046998.6,N
1639023515.8,286047001.1,N
1639023535.6,286047000.2,N
1639023555.4,286047000.3,N
1639023575.3,286046998.8,N
1639023595.1,286046999.5,N
1639023615.8,286046999.5,N
1639023635.7,286046997.1,N
1639023655.5,286046996.5,Y
1639023675.4,286046998.2,P
1639023695.2,286046998.4,N
1639023715.0,286047000.4,N
1639023715.9,286047000.4,N
1639023735.8,286047001.5,N
1639023755.6,286047004.0,Y
1639023775.4,286047003.6,P
1639023795.3,286047003.7,N
1639023815.1,286047001.4,N
1639023835.8,286047004.1,N
1639023855.7,286047004.1,N
1639023875.5,286047003.1,N
1639023895.4,286047005.9,Y
1639023915.2,286047002.4,P
1639023935.0,286047000.6,N
1639023935.9,286047000.6,N
1639023955.8,286047000.3,N
1639023975.6,286047000.4,N
1639023995.4,286046998.6,N
1639024015.3,286046998.9,N
1639024035.1,286046996.7,N
1639024055.8,286046996.9,N
1639024075.7,286046998.3,N
1639024095.5,286046999.5,N
1639024115.3,286046999.1,N
1639024135.2,286047000.8,N
1639024155.0,286046998.9,N
1639024155.9,286046998.9,N
1639024175.8,286046996.5,N
1639024195.6,286046996.6,N
1639024215.4,286046998.8,N
1639024235.3,286046999.2,N
1639024255.1,286046999.5,N
1639024256.0,286046999.5,N
1639024275.8,286046998.8,N
1639024295.7,286046999.1,N
1639024315.5,286046997.7,N
1639024335.3,286046995.7,N
1639024355.2,286046995.7,N
1639024375.0,286046995.3,N
1639024375.9,286046995.3,N
1639024395.8,286046995.7,N
1639024415.6,286046996.1,N
1639024435.4,286046995.9,N
1639024455.3,286046995.2,N
1639024475.1,286046995.0,N
1639024476.0,286046995.0,N
1639024495.8,286046995.4,N
1639024515.7,286046997.9,N
1639024535.5,286046995.5,N
1639024555.3,286046996.7,N
1639024575.2,286046999.3,N
1639024595.0,286046996.6,N
1639024595.9,286046996.6,N
1639024615.7,286046999.2,N
1639024635.6,286046997.3,N
1639024655.4,286046997.1,N
1639024675.3,286046995.1,Y
1639024695.1,286046999.0,P
1639024696.0,286046999.0,N
1639024715.8,286046998.1,N
1639024735.7,286046998.7,N
1639024755.5,286046998.4,N
1639024775.3,286047000.7,N
1639024795.2,286047000.7,N
1639024815.0,286046999.7,N
1639024815.9,286046999.7,N
1639024835.7,286047002.7,N
1639024855.6,286046999.7,N
1639024875.4,286047002.0,N
1639024895.3,286047002.1,N
1639024915.1,286047004.4,N
1639024916.0,286047004.4,N
1639024935.8,286047001.6,N
1639024955.7,286047001.6,N
1639024975.5,286047002.2,N
1639024995.3,286047004.4,N
1639025015.2,286047003.8,N
1639025035.0,286047003.7,N
1639025035.9,286047003.7,N
1639025055.7,286047003.4,N
1639025075.6,286047004.4,N
1639025095.4,286047003.4,N
1639025115.2,286047001.3,N
1639025135.1,286046999.7,N
1639025136.0,286046999.7,N
1639025155.8,286047000.7,N
1639025175.7,286047000.4,N
1639025195.5,286047001.3,N
1639025215.3,286047003.3,N
1639025235.2,286047005.0,N
1639025255.9,286047007.5,Y
1639025275.7,286047001.7,P
1639025295.6,286047001.6,P
1639025315.4,286047003.7,P
1639025335.2,286047005.8,Y
1639025355.1,286047001.7,P
1639025356.0,286047001.7,P
1639025375.8,286047002.5,P
1639025395.7,286047002.8,Y
1639025415.5,286046998.2,P
1639025435.3,286046998.8,N
1639025455.2,286047000.9,N
1639025475.0,286047000.7,N
1639025475.9,286047000.7,N
1639025495.7,286047000.4,N
1639025515.6,286047000.0,N
1639025535.4,286047000.8,N
1639025555.2,286047001.1,N
1639025575.1,286046999.9,N
1639025576.0,286046999.9,N
1639025595.8,286047001.1,N
1639025615.7,286046999.0,N
1639025635.5,286046998.5,N
1639025655.3,286046999.4,N
1639025675.2,286046996.8,Y
1639025695.0,286046997.4,P
1639025695.9,286046997.4,N
1639025715.7,286046997.1,N
1639025735.6,286046996.5,N
1639025755.4,286046998.3,N
1639025775.2,286046998.1,N
1639025795.1,286046998.1,N
1639025796.0,286046998.1,N
1639025815.8,286046998.8,N
1639025835.7,286046999.1,N
1639025855.5,286046998.9,N
1639025875.3,286046999.2,N
1639025895.2,286046999.0,N
1639025915.9,286046996.9,Y
1639025935.7,286047000.4,P
1639025955.6,286047000.7,N
1639025975.4,286047000.4,N
1639025995.2,286047002.8,N
