#timestamp,LO_Frequency,Hit,StdDev 
1691092815.0,286046991.4,Y
1691092815.9,286046991.4,P
1691092835.8,286047000.6,N
1691092855.6,286047008.1,N
1691092875.4,286047004.3,N
1691092895.3,286047000.7,N
1691092915.1,286046999.3,N
1691092916.0,286046999.3,N
1691092935.8,286046999.4,N
1691092955.7,286046999.6,N
1691092975.5,286046998.9,N
1691092995.3,286046999.0,N
1691093015.2,286046996.5,N
1691093035.9,286046999.1,N
1691093055.7,286046998.9,N
1691093075.6,286046999.5,N
1691093095.4,286046998.3,N
1691093115.2,286047000.8,N
1691093135.1,286047000.8,N
1691093136.0,286047000.8,N
1691093155.8,286047001.0,N
1691093175.6,286047000.9,N
1691093195.5,286046998.6,N
1691093215.3,286047001.1,N
1691093235.1,286046990.6,Y
1691093255.9,286046999.6,P
1691093275.7,286047001.1,P
1691093295.5,286047000.9,N
1691093315.4,286047036.9,Y
1691093335.2,286047012.2,P
1691093355.0,286046998.3,N
1691093355.9,286046998.3,N
1691093375.8,286046993.0,N
1691093395.6,286046990.0,N
1691093415.4,286046986.7,N
1691093435.3,286046982.1,N
1691093455.1,286046983.5,N
1691093486.0,286046982.0,E
1691093495.0,286046987.5,N
1691093495.9,286046987.5,P
1691093515.8,286046996.5,P
1691093535.6,286046996.9,N
1691093555.4,286046997.3,N
1691093575.3,286046997.5,N
1691093595.1,286046997.2,N
1691093596.0,286046997.2,N
1691093615.8,286046995.1,N
1691093635.7,286046995.3,N
1691093655.5,286046995.1,N
1691093675.3,286046997.8,N
1691093695.2,286046997.1,N
1691093715.9,286046997.7,N
1691093735.7,286046997.0,N
1691093755.6,286046995.1,N
1691093775.4,286046994.9,N
1691093795.2,286046997.5,N
1691093815.1,286046995.3,N
1691093816.0,286046995.3,N
1691093835.8,286046997.8,N
1691093855.6,286046997.7,N
1691093875.5,286046996.8,N
1691093895.3,286046996.8,N
1691093915.1,286046996.9,N
1691093935.9,286046998.5,N
1691093955.7,286046998.2,N
1691093975.5,286047002.6,N
1691093995.4,286046999.8,N
1691094015.2,286047002.3,N
1691094035.0,286047002.3,N
1691094035.9,286047002.3,N
1691094055.8,286047002.5,N
1691094075.6,286047002.5,N
1691094095.4,286047003.9,N
1691094115.3,286047003.0,N
1691094135.1,286047005.7,N
1691094136.0,286047005.7,N
1691094155.8,286047004.8,N
1691094175.7,286047005.3,N
1691094195.5,286047008.6,N
1691094215.3,286047006.3,N
1691094235.2,286047004.5,N
1691094255.9,286047004.7,N
1691094275.7,286047004.5,N
1691094295.6,286047004.7,N
1691094315.4,286047007.2,N
1691094335.2,286047004.5,N
1691094355.1,286047006.3,N
1691094356.0,286047006.3,N
1691094375.8,286047006.4,N
1691094395.6,286047004.9,N
1691094415.5,286047007.1,N
1691094435.3,286047007.4,N
1691094455.1,286047006.7,N
1691094475.9,286047008.6,Y
1691094495.7,286047004.7,P
1691094515.5,286047007.2,P
1691094535.4,286047004.7,P
1691094555.2,286047002.9,N
1691094575.0,286047004.7,Y
1691094575.9,286047004.7,P
1691094595.8,286047000.9,P
1691094615.6,286047000.1,N
1691094635.4,286047002.8,N
1691094655.3,286047004.3,N
1691094675.1,286047004.1,N
1691094695.8,286047003.7,N
1691094715.7,286047005.2,Y
1691094735.5,286047002.6,P
1691094755.3,286047001.6,P
1691094775.2,286047002.1,P
1691094795.0,286047001.9,Y
1691094795.9,286047001.9,P
1691094815.7,286047000.3,N
1691094835.6,286047000.8,N
1691094855.4,286046998.5,N
1691094875.2,286046999.0,N
1691094895.1,286046999.0,N
1691094896.0,286046999.0,N
1691094915.8,286046998.6,N
1691094935.6,286047001.1,N
1691094955.5,286047001.2,N
1691094975.3,286046998.1,N
1691094995.1,286046999.5,N
1691095015.9,286046998.6,N
1691095035.7,286047001.0,N
1691095055.5,286046999.0,N
1691095075.4,286047000.4,N
1691095095.2,286047004.5,Y
1691095115.0,286047003.7,P
1691095116.0,286047003.7,N
1691095135.8,286046999.7,N
1691095155.6,286047000.2,N
1691095175.5,286047002.0,N
1691095195.3,286047002.6,N
1691095215.1,286047000.6,N
1691095235.9,286047000.3,N
1691095255.7,286047001.7,N
1691095275.5,286047002.8,N
1691095295.4,286047002.2,N
1691095315.2,286047001.9,N
1691095335.0,286047001.8,N
1691095335.9,286047001.8,N
1691095355.8,286047001.6,N
1691095375.6,286047002.7,N
1691095395.4,286047001.5,N
1691095415.3,286047001.8,N
1691095435.1,286047001.6,N
1691095436.0,286047001.6,N
1691095455.8,286047002.0,N
1691095475.7,286047001.5,N
1691095495.5,286047001.7,N
1691095515.3,286047001.5,N
1691095535.2,286047002.7,N
1691095555.9,286047002.5,N
1691095575.7,286047021.4,Y
1691095595.6,286047006.9,P
1691095615.4,286047002.4,N
1691095635.2,286046998.8,N
1691095655.1,286046995.3,N
1691095656.0,286046995.3,N
1691095675.8,286046994.9,N
1691095695.6,286046997.8,N
1691095715.5,286046995.3,N
1691095735.3,286046996.3,N
1691095755.1,286046995.2,N
1691095775.9,286046995.4,N
1691095795.7,286046997.6,N
1691095815.5,286046995.0,N
1691095835.4,286046995.6,N
1691095855.2,286046993.3,N
1691095875.0,286046996.4,N
1691095875.9,286046996.4,N
1691095895.8,286046993.3,N
1691095915.6,286046995.7,N
1691095935.4,286046995.6,N
1691095955.3,286046996.2,N
1691095975.1,286046994.9,N
1691095995.8,286046997.7,N
1691096015.7,286046995.3,N
1691096035.5,286046997.9,N
1691096055.3,286046995.0,N
1691096075.2,286046995.9,N
1691096095.0,286046995.9,N
1691096095.9,286046995.9,N
1691096115.7,286046997.6,N
1691096135.6,286046995.3,N
1691096155.4,286046995.2,N
1691096175.2,286046995.0,Y
1691096195.1,286046999.7,P
1691096196.0,286046999.7,N
1691096215.8,286047002.6,N
1691096235.6,286047002.1,N
1691096255.5,286047002.2,N
1691096275.3,286047002.2,N
1691096295.1,286046999.8,N
1691096315.9,286047000.1,N
1691096335.7,286046999.8,N
1691096355.6,286047002.5,N
1691096375.4,286047002.6,N
1691096395.2,286046999.9,N
