#timestamp,LO_Frequency,Hit,StdDev 
1513764015.5,286047000.3,N
1513764035.4,286047003.7,N
1513764055.2,286047001.7,N
1513764075.0,286047000.5,N
1513764075.9,286047000.5,N
1513764095.8,286046999.9,N
1513764115.6,286047001.0,N
1513764135.4,286047001.1,N
1513764155.3,286046998.6,N
1513764175.1,286046998.1,N
1513764195.9,286047000.9,N
1513764215.7,286047001.7,N
1513764235.5,286047002.5,N
1513764255.4,286047001.7,N
1513764275.2,286047002.1,N
1513764295.1,286047000.2,N
1513764296.0,286047000.2,N
1513764315.8,286047000.4,N
1513764335.6,286046999.3,N
1513764355.5,286047000.2,N
1513764375.3,286046998.1,N
1513764395.1,286047002.8,N
1513764415.9,286047002.0,N
1513764435.7,286047002.0,N
1513764455.6,286047002.0,N
1513764475.4,286047002.4,N
1513764495.2,286047001.8,N
1513764515.1,286047001.5,N
1513764516.0,286047001.5,N
1513764535.8,286047001.9,N
1513764555.7,286047005.9,Y
1513764575.5,286047009.1,P
1513764595.3,286047007.4,N
1513764615.2,286047005.5,N
1513764635.0,286047004.8,N
1513764635.9,286047004.8,N
1513764655.8,286047005.1,N
1513764675.6,286047004.1,N
1513764695.4,286047003.1,N
1513764715.3,286047003.5,N
1513764735.1,286047004.0,N
1513764755.8,286047004.1,N
1513764775.7,286047003.1,N
1513764795.5,286047001.7,N
1513764815.4,286047001.7,N
1513764835.2,286047002.0,N
1513764855.0,286047004.4,N
1513764855.9,286047004.4,N
1513764875.8,286046999.7,N
1513764895.6,286047002.5,N
1513764915.4,286046998.6,N
1513764935.3,286047000.6,N
1513764955.1,286046998.5,N
1513764975.9,286047002.2,N
1513764995.7,286047004.3,N
1513765015.5,286047006.0,N
1513765035.4,286047005.4,N
1513765055.2,286047005.4,N
1513765075.1,286047007.5,Y
1513765076.0,286047007.5,P
1513765095.8,286047003.4,N
1513765115.6,286047003.6,N
1513765135.5,286047003.9,N
1513765155.3,286046999.8,N
1513765175.2,286047000.1,N
1513765195.9,286046999.8,N
1513765215.7,286047001.8,N
1513765235.6,286047002.7,N
1513765255.4,286047000.3,N
1513765275.2,286047000.6,N
1513765295.1,286047002.6,N
1513765296.0,286047002.6,N
1513765315.8,286047002.4,N
1513765335.7,286047002.4,N
1513765355.5,286047001.6,N
1513765375.3,286047001.8,N
1513765395.2,286047003.7,N
1513765415.0,286047003.4,N
1513765415.9,286047003.4,N
1513765435.8,286047002.6,N
1513765455.6,286047001.6,N
1513765475.4,286047003.1,N
1513765495.3,286047005.6,Y
1513765515.1,286047001.5,P
1513765535.9,286047001.1,N
1513765555.7,286046998.7,N
1513765575.5,286046998.7,N
1513765595.4,286046998.5,N
1513765615.2,286047001.0,N
1513765635.0,286047000.8,N
1513765635.9,286047000.8,N
1513765655.8,286046998.2,N
1513765675.6,286046998.1,N
1513765695.5,286046999.9,N
1513765715.3,286047000.7,N
1513765735.1,286046998.9,N
1513765755.9,286047001.2,N
1513765775.7,286046999.9,N
1513765795.6,286047000.6,N
1513765815.4,286047002.4,N
1513765835.2,286047002.5,N
1513765855.1,286046999.8,N
1513765856.0,286046999.8,N
1513765875.8,286047001.9,N
1513765895.7,286047004.4,Y
1513765915.5,286047002.7,P
1513765935.3,286047002.3,N
1513765955.2,286047001.2,N
1513765975.9,286046998.1,N
1513765995.7,286047000.7,N
1513766015.6,286046999.7,N
1513766035.4,286046999.8,N
1513766055.3,286046999.7,N
1513766075.1,286047002.1,N
1513766076.0,286047002.1,N
1513766095.8,286047001.3,N
1513766115.7,286047001.7,N
1513766135.5,286047006.0,Y
1513766155.3,286047004.9,P
1513766175.2,286047005.7,N
1513766195.0,286047003.9,N
1513766195.9,286047003.9,N
1513766215.8,286047001.9,N
1513766235.6,286046999.7,N
1513766255.4,286047001.6,N
1513766275.3,286047001.7,N
1513766295.1,286047003.8,N
1513766315.9,286047003.1,N
1513766335.7,286047004.5,N
1513766355.5,286047009.2,Y
1513766375.4,286047005.8,P
1513766395.2,286047005.7,P
1513766415.0,286047003.8,N
1513766416.0,286047003.8,Y
1513766435.8,286047000.8,P
1513766455.6,286047001.2,N
1513766475.5,286047000.9,N
1513766495.3,286046999.0,N
1513766515.1,286046996.5,N
1513766535.9,286046996.7,N
1513766555.7,286046996.7,N
1513766575.6,286046996.8,N
1513766595.4,286046998.0,N
1513766615.2,286046996.6,N
1513766635.1,286046997.3,N
1513766636.0,286046997.3,N
1513766655.8,286046995.3,N
1513766675.6,286046995.8,N
1513766695.5,286046992.4,Y
1513766715.3,286046986.3,P
1513766735.2,286046993.2,N
1513766755.0,286046990.3,N
1513766755.9,286046990.3,N
1513766775.7,286046990.2,N
1513766795.6,286046992.8,N
1513766815.4,286046993.5,N
1513766835.3,286046993.5,N
1513766855.1,286046997.8,N
1513766856.0,286046997.8,N
1513766875.8,286046997.8,N
1513766895.7,286046997.7,N
1513766915.5,286046996.3,N
1513766935.4,286046993.9,N
1513766955.2,286046993.3,N
1513766975.0,286046992.1,N
1513766975.9,286046992.1,N
1513766995.8,286046992.2,N
1513767015.6,286046996.4,N
1513767035.4,286046994.0,N
1513767055.3,286046994.5,N
1513767075.1,286046994.7,N
1513767095.9,286046991.7,N
1513767115.7,286046993.8,N
1513767135.5,286046996.3,N
1513767155.4,286046996.0,N
1513767175.2,286046994.0,N
1513767195.0,286046994.4,N
1513767195.9,286046994.4,N
1513767215.8,286046993.8,N
1513767235.6,286046993.3,N
1513767255.5,286046995.7,N
1513767275.3,286046993.6,N
1513767295.1,286046995.4,N
1513767315.9,286046995.2,N
1513767335.7,286046996.2,N
1513767355.6,286046997.5,N
1513767375.4,286046996.8,N
1513767395.2,286046996.9,N
1513767415.1,286046997.7,N
1513767416.0,286046997.7,N
1513767435.8,286046997.3,N
1513767455.6,286046997.9,N
1513767475.5,286046993.3,Y
1513767495.3,286047000.5,P
1513767515.2,286047002.1,N
1513767535.9,286047001.0,N
1513767555.7,286047000.3,N
1513767575.6,286046999.8,N
1513767595.4,286047001.2,N
