#timestamp,LO_Frequency,Hit,StdDev 
1604228415.3,286047002.5,P
1604228435.1,286047002.4,P
1604228436.0,286047002.4,Y
1604228455.8,286047000.9,P
1604228475.7,286047000.6,N
1604228495.5,286047000.6,N
1604228515.3,286047001.9,Y
1604228535.2,286047001.6,P
1604228555.9,286047002.1,P
1604228575.7,286047002.6,P
1604228595.6,286046998.1,Y
1604228615.4,286046999.3,P
1604228635.2,286046998.4,N
1604228655.1,286046999.6,N
1604228656.0,286046999.6,N
1604228675.8,286046998.5,N
1604228695.6,286046997.3,N
1604228715.5,286046996.7,N
1604228735.3,286046998.0,N
1604228755.1,286046997.8,N
1604228775.9,286046996.5,N
1604228795.7,286046999.2,N
1604228815.5,286046996.5,N
1604228835.4,286046998.6,N
1604228855.2,286046997.0,N
1604228875.0,286046997.6,N
1604228875.9,286046997.6,N
1604228895.8,286046997.4,N
1604228915.6,286046997.1,N
1604228935.4,286046998.6,N
1604228955.3,286046999.6,N
1604228975.1,286046998.7,N
1604228976.0,286046998.7,N
1604228995.8,286046999.1,N
1604229015.7,286046999.5,N
1604229035.5,286046998.9,N
1604229055.3,286047000.5,N
1604229075.2,286047000.1,N
1604229095.9,286046998.5,N
1604229115.7,286046998.7,N
1604229135.6,286046998.6,N
1604229155.4,286046998.7,N
1604229175.2,286046998.2,N
1604229195.1,286046998.8,N
1604229196.0,286046998.8,N
1604229215.8,286046996.9,Y
1604229235.6,286046998.6,P
1604229255.5,286047000.6,P
1604229275.3,286047000.4,N
1604229295.1,286047000.3,N
1604229315.9,286047000.7,N
1604229335.7,286046998.9,N
1604229355.5,286047000.8,N
1604229375.4,286047000.7,N
1604229395.2,286046999.8,N
1604229415.0,286046999.8,N
1604229415.9,286046999.8,N
1604229435.8,286047002.6,Y
1604229455.6,286047002.8,P
1604229475.4,286047000.9,N
1604229495.3,286046998.3,N
1604229515.1,286047000.9,N
1604229516.0,286047000.9,N
1604229535.8,286046998.1,N
1604229555.7,286046998.4,N
1604229575.5,286046996.5,N
1604229595.3,286046996.7,N
1604229615.2,286046997.2,N
1604229635.9,286046996.7,N
1604229655.7,286046997.1,N
1604229675.6,286046995.1,N
1604229695.4,286046997.9,N
1604229715.2,286046997.5,N
1604229735.1,286046995.1,N
1604229736.0,286046995.1,N
1604229755.8,286046995.8,N
1604229775.6,286046993.3,Y
1604229795.5,286046997.2,P
1604229815.3,286046997.2,P
1604229835.1,286046996.9,P
1604229855.9,286046997.3,Y
1604229875.7,286047000.5,P
1604229895.5,286046998.1,N
1604229915.4,286047001.0,N
1604229935.2,286046998.7,N
1604229955.0,286046998.8,N
1604229955.9,286046998.8,N
1604229975.8,286046999.2,N
1604229995.6,286046996.5,Y
1604230015.4,286046998.4,P
1604230035.3,286046999.1,N
1604230055.1,286046998.3,P
1604230056.0,286046998.3,Y
1604230075.8,286046998.4,P
1604230095.7,286046999.2,P
1604230115.5,286046998.6,P
1604230135.3,286046999.4,N
1604230155.2,286046999.3,N
1604230175.9,286046999.1,N
1604230195.7,286046999.5,N
1604230215.6,286046999.0,N
1604230235.4,286046996.7,Y
1604230255.2,286046998.9,P
1604230275.0,286046997.0,P
1604230276.0,286046997.0,P
1604230295.8,286046999.3,N
1604230315.6,286046999.0,N
1604230335.5,286046996.9,Y
1604230355.3,286046998.4,P
1604230375.1,286047000.9,P
1604230395.8,286047000.3,N
1604230415.7,286047001.2,N
1604230435.5,286046999.3,N
1604230455.3,286046999.2,N
1604230475.2,286046996.9,N
1604230495.0,286046997.5,N
1604230495.9,286046997.5,N
1604230515.7,286046997.2,N
1604230535.6,286046997.8,N
1604230555.4,286046997.3,N
1604230575.2,286046997.1,N
1604230625.1,286046999.5,E
1604230635.0,286046998.9,N
1604230635.9,286046998.9,P
1604230685.8,286046996.6,E
1604230695.7,286046998.5,N
1604230715.5,286047002.4,P
1604230735.4,286047002.8,N
1604230755.2,286047004.0,N
1604230775.0,286047004.4,N
1604230775.9,286047004.4,N
1604230795.8,286047001.5,N
1604230815.6,286047002.8,N
1604230835.4,286047002.7,N
1604230855.3,286047002.8,N
1604230875.1,286046999.7,N
1604230876.0,286046999.7,N
1604230895.8,286047001.6,N
1604230915.7,286047002.8,N
1604230935.5,286047000.4,N
1604230955.3,286047000.9,N
1604230975.2,286047000.5,N
1604230995.9,286047002.5,N
1604231015.7,286046999.7,N
1604231035.6,286047002.3,N
1604231055.4,286047002.4,N
1604231075.2,286047000.1,N
1604231095.0,286047001.0,N
1604231096.0,286047001.0,N
1604231115.8,286047000.7,N
1604231135.6,286047000.6,N
1604231155.5,286047000.4,N
1604231175.3,286046999.9,N
1604231195.1,286047000.1,N
1604231215.8,286047002.4,N
1604231235.7,286047002.4,N
1604231255.5,286047000.1,N
1604231275.3,286047000.7,N
1604231295.2,286047000.5,N
1604231315.0,286047001.0,N
1604231315.9,286047001.0,N
1604231335.7,286047000.1,N
1604231355.6,286047000.3,N
1604231375.4,286047000.0,N
1604231395.2,286047000.8,N
1604231415.1,286047000.2,N
1604231416.0,286047000.2,N
1604231435.8,286047000.5,N
1604231455.6,286047002.4,N
1604231475.5,286046998.7,N
1604231495.3,286046998.5,N
1604231515.1,286047000.4,N
1604231535.9,286047000.1,N
1604231555.7,286047000.2,N
1604231575.5,286047002.4,N
1604231595.4,286047000.2,N
1604231615.2,286046998.5,N
1604231635.0,286046998.5,N
1604231635.9,286046998.5,N
1604231655.8,286047000.0,N
1604231675.6,286046998.5,N
1604231695.4,286046998.6,N
1604231715.3,286046999.3,N
1604231735.1,286046999.4,N
1604231736.0,286046999.4,N
1604231755.8,286046998.1,N
1604231775.7,286046998.4,N
1604231795.5,286046998.6,N
1604231815.3,286046999.4,N
1604231835.2,286046998.5,N
1604231855.9,286047000.5,N
1604231875.7,286047000.3,N
1604231895.6,286047002.0,N
1604231915.4,286046999.8,N
1604231935.2,286046999.8,N
1604231955.0,286047001.0,N
1604231956.0,286047001.0,N
1604231975.8,286047000.9,N
1604231995.6,286047000.3,N
