#timestamp,LO_Frequency,Hit 
1502773215.2,286046998.9,N
1502773235.9,286047000.6,N
1502773255.7,286047001.1,N
1502773275.6,286047000.5,N
1502773295.4,286046998.7,N
1502773315.2,286046998.9,N
1502773335.1,286046997.2,N
1502773336.0,286046997.2,N
1502773355.8,286046995.0,N
1502773375.6,286046999.0,N
1502773395.4,286046998.2,N
1502773415.3,286047001.2,N
1502773435.1,286047000.7,N
1502773455.8,286046999.7,N
1502773475.7,286047000.7,N
1502773495.5,286047001.2,N
1502773515.3,286046998.7,N
1502773535.2,286046999.1,N
1502773555.9,286046999.0,N
1502773575.7,286046998.8,N
1502773595.6,286046999.1,N
1502773615.4,286046997.7,N
1502773635.2,286046996.5,N
1502773655.0,286046998.9,N
1502773655.9,286046998.9,N
1502773675.8,286046998.1,N
1502773695.6,286047002.6,N
1502773715.4,286047004.1,N
1502773735.3,286047000.5,N
1502773755.1,286047002.8,N
1502773775.8,286047001.9,N
1502773795.7,286047001.6,N
1502773815.5,286047002.4,N
1502773835.3,286047002.0,N
1502773855.2,286047001.4,N
1502773875.9,286047001.9,N
1502773895.7,286047002.1,N
1502773915.5,286047001.9,N
1502773935.4,286047000.9,N
1502773955.2,286046998.6,N
1502773975.0,286047001.1,N
1502773975.9,286047001.1,N
1502773995.8,286047001.2,N
1502774015.6,286047000.1,N
1502774035.4,286047002.2,N
1502774055.3,286047002.4,N
1502774075.1,286047000.3,N
1502774076.0,286047000.3,N
1502774095.8,286047002.7,N
1502774115.7,286047001.8,N
1502774135.5,286047002.3,N
1502774155.3,286047001.5,N
1502774175.1,286047003.8,N
1502774195.9,286047003.6,N
1502774215.7,286047002.1,N
1502774235.5,286047001.8,N
1502774255.4,286047002.6,N
1502774275.2,286047001.7,N
1502774295.0,286047001.6,N
1502774295.9,286047001.6,N
1502774315.8,286047002.3,N
1502774335.6,286047000.6,N
1502774355.4,286047000.1,N
1502774375.3,286047003.9,N
1502774395.1,286047003.4,N
1502774396.0,286047003.4,N
1502774415.8,286047001.5,N
1502774435.6,286047002.7,N
1502774455.5,286047000.2,N
1502774475.3,286046998.7,N
1502774495.1,286046998.7,N
1502774515.9,286046998.5,N
1502774535.7,286047002.4,N
1502774555.5,286047005.8,N
1502774575.4,286047005.9,N
1502774595.2,286047002.0,N
1502774615.0,286047002.6,N
1502774615.9,286047002.6,N
1502774635.7,286047002.6,N
1502774655.6,286047001.3,N
1502774675.4,286047001.5,N
1502774695.2,286047002.4,N
1502774715.1,286047002.3,N
1502774716.0,286047002.3,N
1502774735.8,286046999.8,N
1502774755.6,286047002.6,N
1502774775.5,286047001.7,N
1502774795.3,286047004.0,N
1502774815.1,286047001.5,N
1502774835.9,286047002.6,N
1502774855.7,286047004.0,N
1502774875.5,286047004.3,N
1502774895.3,286046999.8,N
1502774915.2,286047001.1,N
1502774935.0,286047000.8,N
1502774935.9,286047000.8,N
1502774955.7,286047002.5,N
1502774975.6,286046998.7,N
1502774995.4,286046998.5,N
1502775015.2,286047001.5,N
1502775035.1,286047000.1,N
1502775036.0,286047000.1,N
1502775055.8,286047000.2,N
1502775075.6,286047000.5,N
1502775095.5,286047000.1,N
1502775115.3,286047000.6,N
1502775135.1,286046998.4,N
1502775155.9,286046999.1,N
1502775175.7,286046999.2,N
1502775195.5,286046998.4,N
1502775215.3,286046999.1,N
1502775235.2,286046999.4,N
1502775255.9,286046999.4,N
1502775275.7,286046998.3,N
1502775295.6,286046998.8,N
1502775315.4,286046996.9,N
1502775335.2,286046994.0,N
1502775355.1,286046994.6,N
1502775356.0,286046994.6,N
1502775375.8,286046995.6,N
1502775395.6,286046995.1,N
1502775415.4,286046995.4,N
1502775435.3,286046994.1,N
1502775455.1,286046993.9,N
1502775475.8,286046993.4,N
1502775495.7,286046994.2,N
1502775515.5,286046994.5,N
1502775535.3,286046992.5,N
1502775555.2,286046990.5,Y
1502775575.9,286046991.0,Y
1502775595.7,286046992.9,N
1502775615.6,286046990.1,Y
1502775635.4,286046988.5,Y
1502775655.2,286046991.0,N
1502775675.1,286046991.0,N
1502775676.0,286046991.0,N
1502775695.8,286046991.5,N
1502775715.6,286046991.2,N
1502775735.5,286046993.2,N
1502775755.3,286046988.5,Y
1502775775.1,286046990.9,N
1502775795.9,286046991.6,N
1502775815.7,286046988.9,N
1502775835.5,286046994.8,N
1502775855.4,286046993.6,N
1502775875.2,286046995.1,N
1502775895.0,286046996.2,N
1502775895.9,286046996.2,N
1502775915.8,286046996.4,N
1502775935.6,286046993.6,N
1502775955.4,286046995.2,N
1502775975.3,286046995.3,N
1502775995.1,286046995.7,N
1502775996.0,286046995.7,N
1502776015.8,286046997.0,N
1502776035.6,286046995.4,N
1502776055.5,286046997.9,N
1502776075.3,286046991.8,N
1502776095.1,286046992.2,N
1502776115.9,286046992.6,N
1502776135.7,286046994.3,N
1502776155.5,286046994.5,N
1502776175.4,286046992.8,N
1502776195.2,286046990.9,N
1502776215.0,286046993.0,N
1502776215.9,286046993.0,N
1502776235.8,286046992.2,N
1502776255.6,286046993.0,N
1502776275.4,286046990.4,N
1502776295.3,286046987.3,Y
1502776315.1,286046993.2,N
1502776316.0,286046993.2,N
1502776335.8,286046993.6,N
1502776355.6,286046996.4,N
1502776375.5,286046996.0,N
1502776395.3,286046992.6,N
1502776415.1,286046988.7,N
1502776435.9,286046991.5,N
1502776455.7,286046991.2,N
1502776475.5,286046990.9,N
1502776495.4,286046991.4,N
1502776515.2,286046991.3,N
1502776535.0,286046986.9,Y
1502776535.9,286046986.9,N
1502776555.8,286046990.6,N
1502776575.6,286046994.6,N
1502776595.4,286046994.4,N
1502776615.3,286046992.6,N
1502776635.1,286046991.6,N
1502776636.0,286046991.6,N
1502776655.8,286046992.1,N
1502776675.6,286046990.1,N
1502776695.5,286046990.8,N
1502776715.3,286046989.1,N
1502776735.1,286046988.5,N
1502776755.9,286046990.3,N
1502776775.7,286046990.9,N
1502776795.5,286046989.2,N
