#timestamp,LO_Frequency,Hit,StdDev 
1636390815.3,286046992.3,N
1636390835.1,286046993.4,N
1636390855.8,286046993.7,N
1636390875.7,286046996.2,N
1636390895.5,286046995.8,N
1636390915.4,286047001.1,N
1636390935.2,286046995.1,N
1636390955.0,286046993.4,N
1636390955.9,286046993.4,N
1636390975.8,286046994.2,N
1636390995.6,286046995.6,N
1636391015.4,286046999.1,N
1636391035.3,286047000.4,N
1636391055.1,286046996.2,N
1636391075.9,286046996.2,N
1636391095.7,286046997.8,N
1636391115.5,286047001.3,N
1636391135.4,286047000.1,N
1636391155.2,286046995.2,N
1636391175.0,286046997.7,N
1636391176.0,286046997.7,N
1636391195.8,286046993.4,N
1636391215.6,286046996.1,N
1636391235.5,286046995.7,N
1636391255.3,286046995.7,N
1636391275.1,286046995.2,N
1636391295.9,286046999.6,N
1636391315.7,286046991.8,Y
1636391335.6,286046997.3,P
1636391355.4,286046995.2,P
1636391375.2,286047003.5,P
1636391395.1,286047003.9,N
1636391396.0,286047003.9,N
1636391415.8,286047007.5,N
1636391435.7,286047003.1,N
1636391455.5,286047003.4,N
1636391475.3,286047001.3,N
1636391495.2,286047004.3,N
1636391515.0,286047001.6,N
1636391515.9,286047001.6,N
1636391535.8,286047004.9,N
1636391555.6,286047008.9,N
1636391575.4,286047007.0,N
1636391595.3,286047003.6,N
1636391615.1,286047003.6,N
1636391635.9,286047004.1,N
1636391655.7,286047009.0,N
1636391675.5,286047011.5,Y
1636391695.4,286047005.5,P
1636391715.2,286047003.4,N
1636391735.0,286047004.4,P
1636391735.9,286047004.4,Y
1636391755.8,286047007.3,P
1636391775.6,286047004.6,N
1636391795.5,286047010.2,P
1636391815.3,286047013.9,Y
1636391835.1,286047000.7,P
1636391855.9,286046997.9,N
1636391875.7,286046993.3,N
1636391895.5,286046993.2,N
1636391915.4,286046996.1,N
1636391935.2,286046995.5,N
1636391955.1,286046995.2,N
1636391956.0,286046995.2,N
1636391975.8,286046996.9,N
1636391995.6,286046998.4,N
1636392015.5,286047007.5,N
1636392035.3,286047007.5,N
1636392055.1,286047004.7,N
1636392075.9,286047005.5,N
1636392095.7,286047005.0,N
1636392115.6,286047005.4,N
1636392135.4,286047005.9,N
1636392155.2,286047003.0,N
1636392175.1,286047003.3,N
1636392176.0,286047003.3,N
1636392195.8,286047000.5,N
1636392215.6,286046999.6,N
1636392235.5,286046996.5,N
1636392255.3,286046996.8,N
1636392275.2,286046997.7,N
1636392295.9,286046996.0,N
1636392315.7,286047000.0,N
1636392335.6,286047003.0,N
1636392355.4,286047009.4,N
1636392375.2,286047016.3,Y
1636392395.1,286047011.9,P
1636392396.0,286047011.9,N
1636392415.8,286047014.2,N
1636392435.7,286047016.7,Y
1636392455.5,286047002.0,P
1636392475.3,286047004.1,N
1636392495.2,286047007.1,N
1636392515.9,286047006.2,N
1636392535.7,286047004.8,N
1636392555.6,286047000.2,N
1636392575.4,286047002.4,N
1636392595.2,286047005.4,N
1636392615.1,286047011.1,Y
1636392616.0,286047011.1,P
1636392635.8,286047001.8,N
1636392655.7,286047003.9,N
1636392675.5,286047003.2,N
1636392695.3,286047002.8,N
1636392715.2,286047003.2,N
1636392735.0,286047001.4,N
1636392735.9,286047001.4,N
1636392755.8,286047007.0,N
1636392775.6,286047006.8,N
1636392795.4,286047006.4,N
1636392815.3,286047012.0,Y
1636392835.1,286047008.3,P
1636392855.8,286047013.6,P
1636392875.7,286047013.7,P
1636392895.5,286047012.4,Y
1636392915.4,286047001.2,P
1636392935.2,286047001.8,N
1636392955.0,286046997.4,N
1636392955.9,286046997.4,N
1636392975.8,286046995.4,N
1636392995.6,286046994.9,N
1636393015.4,286047002.3,N
1636393035.3,286047006.0,N
1636393055.1,286047002.1,N
1636393075.9,286046998.7,N
1636393095.7,286047002.6,N
1636393115.5,286047000.3,N
1636393135.4,286047001.2,N
1636393155.2,286046998.8,N
1636393175.0,286046998.2,N
1636393175.9,286046998.2,N
1636393195.8,286046997.3,N
1636393215.6,286046996.3,N
1636393235.5,286046992.1,N
1636393255.3,286046993.8,N
1636393275.1,286046995.8,N
1636393295.9,286046995.6,N
1636393315.7,286046995.8,N
1636393335.5,286046995.5,N
1636393355.4,286046998.7,N
1636393375.2,286047002.1,N
1636393395.0,286047003.4,N
1636393396.0,286047003.4,N
1636393415.8,286047004.4,N
1636393435.6,286047005.1,N
1636393455.5,286047005.4,N
1636393475.3,286047005.4,N
1636393495.1,286047004.3,N
1636393515.9,286047001.5,N
1636393535.7,286047003.7,N
1636393555.5,286047002.0,N
1636393575.4,286046998.3,N
1636393595.2,286047000.2,N
1636393615.1,286047003.4,N
1636393616.0,286047003.4,N
1636393635.8,286047001.8,N
1636393655.6,286046998.2,N
1636393675.5,286047000.8,N
1636393695.3,286047001.2,N
1636393715.1,286046999.4,N
1636393735.9,286047001.1,N
1636393755.7,286047001.2,N
1636393775.6,286046999.5,N
1636393795.4,286046998.4,N
1636393815.2,286047003.7,N
1636393835.1,286047005.0,N
1636393836.0,286047005.0,N
1636393855.8,286047004.3,N
1636393875.7,286047003.4,N
1636393895.5,286047005.1,N
1636393915.3,286047003.9,N
1636393935.2,286047004.0,N
1636393955.0,286047005.3,N
1636393955.9,286047005.3,N
1636393975.8,286047007.4,Y
1636393995.6,286047003.9,P
1636394015.4,286047003.5,P
1636394035.3,286047003.2,P
1636394055.1,286047002.9,Y
1636394075.8,286047002.5,P
1636394095.7,286047003.9,P
1636394115.5,286046999.9,N
1636394135.4,286047002.8,N
1636394155.2,286047000.7,N
1636394175.0,286047005.5,Y
1636394175.9,286047005.5,P
1636394195.8,286047003.8,N
1636394215.6,286047002.3,N
1636394235.5,286047000.0,N
1636394255.3,286047003.8,N
1636394275.1,286047000.4,N
1636394295.9,286047001.0,N
1636394315.7,286047002.3,N
1636394335.6,286047002.0,N
1636394355.4,286047004.1,N
1636394375.2,286047003.4,N
1636394395.1,286047005.7,Y
1636394396.0,286047005.7,P
