#timestamp,LO_Frequency,Hit,StdDev 
1526205615.3,286047000.3,N
1526205635.1,286047000.5,N
1526205655.8,286047002.7,N
1526205675.7,286047002.2,N
1526205695.5,286047002.7,N
1526205715.4,286047002.6,N
1526205735.2,286047000.8,N
1526205755.0,286046998.8,N
1526205755.9,286046998.8,N
1526205775.8,286046999.5,N
1526205795.6,286046998.5,N
1526205815.4,286047001.1,N
1526205835.3,286047001.2,N
1526205855.1,286046998.6,N
1526205875.9,286046998.5,N
1526205895.7,286046999.2,N
1526205915.5,286046996.9,N
1526205935.4,286046999.6,N
1526205955.2,286046999.4,N
1526205975.0,286047000.6,N
1526205976.0,286047000.6,N
1526205995.8,286046998.7,N
1526206015.6,286046996.7,N
1526206035.5,286046996.5,N
1526206055.3,286046997.0,N
1526206075.1,286046999.4,N
1526206095.9,286046998.2,N
1526206115.7,286046998.2,N
1526206135.6,286046998.2,N
1526206155.4,286046999.3,N
1526206175.2,286046996.6,N
1526206195.1,286046999.1,N
1526206196.0,286046999.1,N
1526206215.8,286046999.1,N
1526206235.6,286046999.2,N
1526206255.5,286046998.4,N
1526206275.3,286046998.4,N
1526206295.2,286046998.3,N
1526206315.9,286047001.2,N
1526206335.7,286046998.5,N
1526206355.6,286047000.7,N
1526206375.4,286046998.2,N
1526206395.2,286047000.1,N
1526206415.1,286047007.5,Y
1526206416.0,286047007.5,P
1526206435.8,286047007.9,N
1526206455.7,286047011.4,N
1526206475.5,286047012.5,N
1526206495.3,286047013.1,N
1526206515.2,286047021.4,Y
1526206535.0,286047011.3,P
1526206535.9,286047011.3,P
1526206555.7,286047017.6,P
1526206575.6,286047014.8,Y
1526206595.4,286046998.4,P
1526206615.3,286046996.3,N
1526206635.1,286046992.4,N
1526206655.8,286046992.9,N
1526206675.7,286046991.5,N
1526206695.5,286046989.2,N
1526206715.4,286046989.2,N
1526206735.2,286046989.9,N
1526206755.0,286046987.8,N
1526206755.9,286046987.8,N
1526206775.8,286046987.8,N
1526206795.6,286046986.1,N
1526206815.5,286046986.1,N
1526206835.3,286046986.1,N
1526206855.1,286046982.1,N
1526206875.9,286046980.6,N
1526206895.7,286046983.3,N
1526206915.5,286046981.1,N
1526206935.4,286046980.6,N
1526206955.2,286046979.0,N
1526206975.0,286046982.0,N
1526206976.0,286046982.0,N
1526206995.8,286046981.4,N
1526207015.6,286046981.6,N
1526207035.5,286046983.0,N
1526207055.3,286046982.9,N
1526207075.1,286046983.3,N
1526207095.9,286046980.5,N
1526207115.7,286046983.6,N
1526207135.6,286046983.0,N
1526207155.4,286046986.2,N
1526207175.2,286046992.1,N
1526207195.1,286046990.9,N
1526207196.0,286046990.9,N
1526207215.8,286046988.4,Y
1526207235.6,286046999.8,P
1526207255.5,286046999.9,N
1526207275.3,286046999.7,N
1526207295.2,286046999.9,N
1526207315.0,286047000.0,N
1526207315.9,286047000.0,N
1526207335.7,286047001.0,N
1526207355.6,286046998.9,N
1526207375.4,286046999.3,N
1526207395.3,286046997.0,N
1526207415.1,286046996.7,N
1526207416.0,286046996.7,N
1526207435.8,286046996.5,N
1526207455.7,286046996.8,N
1526207475.5,286046997.1,N
1526207495.4,286046995.0,N
1526207515.2,286046993.3,N
1526207535.0,286046996.3,N
1526207535.9,286046996.3,N
1526207555.8,286046996.4,N
1526207575.6,286046994.6,N
1526207595.4,286046994.7,N
1526207615.3,286046994.3,N
1526207635.1,286046994.6,N
1526207655.9,286046991.8,N
1526207675.7,286046991.7,N
1526207695.5,286046995.8,N
1526207715.4,286046995.9,N
1526207735.2,286046994.8,N
1526207755.1,286046994.4,N
1526207756.0,286046994.4,N
1526207775.8,286046994.5,N
1526207795.6,286046993.6,N
1526207815.5,286046993.8,N
1526207835.3,286046994.0,N
1526207855.1,286046993.8,N
1526207875.9,286046986.3,Y
1526207895.7,286046998.3,P
1526207915.6,286047001.1,N
1526207935.4,286047000.8,N
1526207955.2,286046998.3,N
1526207975.1,286046999.4,N
1526207976.0,286046999.4,N
1526207995.8,286046999.2,N
1526208015.7,286046998.9,N
1526208035.5,286046998.9,N
1526208055.3,286046998.6,N
1526208075.2,286046998.2,N
1526208095.0,286046998.5,N
1526208095.9,286046998.5,N
1526208115.8,286046999.0,N
1526208135.6,286046998.3,N
1526208155.4,286047001.1,N
1526208175.3,286046998.3,N
1526208195.1,286046998.9,N
1526208215.8,286046996.7,N
1526208235.7,286046999.1,N
1526208255.5,286046996.6,N
1526208275.4,286046996.9,N
1526208295.2,286046997.7,N
1526208315.0,286046996.5,N
1526208315.9,286046996.5,N
1526208335.8,286046999.3,N
1526208355.6,286046998.1,N
1526208375.4,286046998.9,N
1526208395.3,286046999.3,N
1526208415.1,286046998.6,N
1526208435.9,286046998.7,N
1526208455.7,286047001.0,N
1526208475.5,286046998.5,N
1526208495.4,286046998.6,N
1526208515.2,286046998.5,N
1526208535.0,286046998.6,N
1526208535.9,286046998.6,N
1526208555.8,286046998.5,N
1526208575.6,286047000.6,N
1526208595.5,286046998.2,N
1526208615.3,286046998.6,N
1526208635.1,286046999.0,N
1526208655.9,286046999.2,N
1526208675.7,286046995.0,Y
1526208695.5,286046998.3,P
1526208715.4,286047000.5,P
1526208735.2,286046999.8,N
1526208755.1,286047000.6,N
1526208756.0,286047000.6,N
1526208775.8,286046999.8,N
1526208795.6,286047000.3,N
1526208815.5,286047001.9,N
1526208835.3,286047001.3,N
1526208855.2,286047001.8,N
1526208875.9,286047002.2,N
1526208895.7,286047001.2,N
1526208915.6,286047000.5,N
1526208935.4,286047002.8,N
1526208955.3,286047002.0,N
1526208975.1,286047002.5,N
1526208976.0,286047002.5,N
1526208995.8,286047004.4,Y
1526209015.7,286047001.6,P
1526209035.5,286047002.6,P
1526209055.3,286047000.6,N
1526209075.2,286046999.7,N
1526209095.0,286047001.0,N
1526209095.9,286047001.0,N
1526209115.8,286046999.9,N
1526209135.6,286046999.7,N
1526209155.4,286047002.2,N
1526209175.3,286047004.4,Y
1526209195.1,286047001.4,P
