#timestamp,LO_Frequency,Hit,StdDev 
1459414815.5,286047001.2,P
1459414835.4,286046997.4,N
1459414855.2,286047000.6,N
1459414875.0,286046999.0,N
1459414875.9,286046999.0,N
1459414895.8,286047002.7,N
1459414915.6,286047004.4,N
1459414935.4,286047002.0,N
1459414955.3,286047002.5,N
1459414975.1,286046998.5,N
1459414976.0,286046998.5,N
1459414995.8,286047001.1,N
1459415015.7,286046997.1,N
1459415035.5,286046998.8,N
1459415055.3,286047001.1,N
1459415075.1,286046998.0,N
1459415095.9,286046996.6,N
1459415115.7,286046997.2,N
1459415135.5,286046995.6,N
1459415155.4,286046997.2,N
1459415175.2,286047001.0,N
1459415195.0,286046998.1,N
1459415195.9,286046998.1,N
1459415215.8,286047002.3,N
1459415235.6,286046998.6,N
1459415255.4,286046998.7,N
1459415275.3,286047003.4,N
1459415295.1,286047003.2,N
1459415296.0,286047003.2,N
1459415315.8,286047003.4,N
1459415335.7,286047002.7,N
1459415355.5,286047000.8,N
1459415375.3,286046999.8,N
1459415395.1,286047002.1,N
1459415415.9,286047002.5,N
1459415435.7,286046999.8,N
1459415455.5,286047000.3,N
1459415475.4,286047002.6,N
1459415495.2,286047002.8,N
1459415515.0,286046998.1,N
1459415515.9,286046998.1,N
1459415535.8,286046997.1,N
1459415555.6,286046998.1,N
1459415575.4,286046995.0,N
1459415595.3,286046996.8,N
1459415615.1,286046997.7,N
1459415616.0,286046997.7,N
1459415635.8,286046993.3,N
1459415655.7,286046995.5,N
1459415675.5,286046995.6,N
1459415695.3,286046995.3,N
1459415715.2,286046994.8,N
1459415735.9,286046992.2,N
1459415755.7,286046996.1,N
1459415775.5,286046993.3,N
1459415795.4,286046994.0,N
1459415815.2,286046993.2,N
1459415835.0,286046990.3,N
1459415835.9,286046990.3,N
1459415855.8,286046987.0,Y
1459415875.6,286046990.6,P
1459415895.4,286046990.7,N
1459415915.3,286046992.5,N
1459415935.1,286046992.4,N
1459415955.8,286046992.3,Y
1459415975.7,286047001.2,P
1459415995.5,286046998.6,N
1459416015.3,286047000.7,N
1459416035.2,286046999.7,N
1459416055.0,286047002.4,N
1459416055.9,286047002.4,N
1459416075.7,286046999.0,N
1459416095.6,286046997.0,N
1459416115.4,286046998.3,N
1459416135.2,286047000.9,N
1459416155.1,286046998.1,N
1459416156.0,286046998.1,N
1459416175.8,286046998.5,N
1459416195.6,286046999.9,N
1459416215.5,286047002.5,N
1459416235.3,286047001.2,N
1459416255.1,286046997.5,N
1459416275.9,286046995.4,N
1459416295.7,286046997.2,N
1459416315.5,286046998.6,N
1459416335.3,286047001.9,N
1459416355.2,286047000.7,N
1459416375.0,286046998.6,N
1459416375.9,286046998.6,N
1459416395.7,286046993.3,N
1459416415.6,286046993.0,N
1459416435.4,286046992.7,N
1459416455.2,286046995.0,N
1459416475.1,286046998.0,N
1459416476.0,286046998.0,N
1459416495.8,286046994.0,N
1459416515.6,286046994.7,N
1459416535.5,286046992.0,N
1459416555.3,286046995.7,N
1459416575.1,286046995.0,N
1459416595.9,286046993.4,N
1459416615.7,286046996.0,N
1459416635.5,286046993.7,N
1459416655.4,286046995.6,N
1459416675.2,286046994.5,N
1459416695.0,286046994.3,N
1459416695.9,286046994.3,N
1459416715.8,286046993.9,N
1459416735.6,286046991.1,Y
1459416755.4,286046993.7,P
1459416775.3,286046992.3,P
1459416795.1,286046991.0,P
1459416796.0,286046991.0,Y
1459416815.8,286046996.2,P
1459416835.7,286046995.4,P
1459416855.5,286046997.5,N
1459416875.3,286046993.7,Y
1459416895.2,286047002.8,P
1459416915.9,286047002.4,N
1459416935.7,286047004.4,N
1459416955.6,286047002.9,N
1459416975.4,286047004.5,N
1459416995.2,286047008.2,N
1459417015.1,286047012.0,Y
1459417016.0,286047012.0,P
1459417035.8,286047011.3,N
1459417055.6,286047010.9,N
1459417075.5,286047015.4,Y
1459417095.3,286047005.9,P
1459417115.1,286047004.9,N
1459417135.9,286047006.6,P
1459417155.7,286047006.3,Y
1459417175.5,286047001.2,P
1459417195.4,286047001.1,N
1459417215.2,286046998.5,N
1459417235.0,286046998.1,N
1459417235.9,286046998.1,N
1459417255.8,286046995.0,N
1459417275.6,286046995.9,N
1459417295.4,286046995.4,N
1459417315.2,286046993.8,N
1459417335.1,286046996.4,N
1459417336.0,286046996.4,N
1459417355.8,286046992.0,N
1459417375.6,286046990.8,N
1459417395.5,286046993.1,N
1459417415.3,286046990.4,N
1459417435.1,286046990.9,N
1459417455.9,286046991.4,N
1459417475.7,286046991.0,N
1459417495.5,286046994.1,N
1459417515.4,286046994.8,N
1459417535.2,286046989.5,N
1459417555.0,286046988.1,N
1459417555.9,286046988.1,N
1459417575.7,286046989.6,N
1459417595.6,286046988.6,N
1459417615.4,286046988.4,N
1459417635.2,286046988.4,N
1459417655.1,286046987.4,N
1459417656.0,286046987.4,N
1459417675.8,286046989.2,N
1459417695.6,286046989.9,N
1459417715.5,286046989.7,N
1459417735.3,286046989.5,Y
1459417755.1,286046999.1,P
1459417775.9,286047000.4,N
1459417795.7,286047001.4,N
1459417815.5,286047003.6,N
1459417835.4,286047005.8,N
1459417855.2,286047005.1,N
1459417875.0,286047008.9,N
1459417875.9,286047008.9,N
1459417895.8,286047006.4,N
1459417915.6,286047005.4,N
1459417935.4,286047003.3,N
1459417955.3,286047003.2,N
1459417975.1,286046999.9,N
1459417976.0,286046999.9,N
1459417995.8,286047000.8,N
1459418015.7,286046999.7,N
1459418035.5,286047000.9,N
1459418055.3,286047000.5,N
1459418075.1,286046998.7,N
1459418095.9,286046998.4,N
1459418115.7,286046999.1,N
1459418135.5,286047000.7,N
1459418155.4,286047005.7,N
1459418175.2,286047006.8,N
1459418195.0,286047010.3,N
1459418195.9,286047010.3,N
1459418215.8,286047012.4,N
1459418235.6,286047011.8,N
1459418255.4,286047011.8,N
1459418275.3,286047015.6,Y
1459418295.1,286047009.6,P
1459418315.8,286047009.8,P
1459418335.7,286047011.6,P
1459418355.5,286047009.3,Y
1459418375.3,286046999.8,P
1459418395.2,286047002.5,N
