#timestamp,LO_Frequency,Hit,StdDev 
1607202015.4,286046995.7,N
1607202035.2,286046998.8,N
1607202055.1,286046996.5,N
1607202056.0,286046996.5,N
1607202075.8,286046997.2,N
1607202095.6,286046998.5,N
1607202115.5,286047000.6,N
1607202135.3,286046998.0,N
1607202155.2,286046997.6,N
1607202175.9,286046996.1,N
1607202195.7,286046998.4,N
1607202215.6,286046998.5,N
1607202235.4,286047001.2,N
1607202255.2,286046996.8,N
1607202275.1,286046996.8,N
1607202276.0,286046996.8,N
1607202295.8,286046998.9,N
1607202315.7,286047000.2,N
1607202335.5,286046998.6,N
1607202355.3,286046998.0,N
1607202375.2,286047001.2,N
1607202395.0,286046995.1,N
1607202395.9,286046995.1,N
1607202415.8,286046995.2,N
1607202435.6,286046995.0,N
1607202455.4,286046997.3,N
1607202475.3,286046998.1,N
1607202495.1,286047000.0,N
1607202515.8,286046999.6,N
1607202535.7,286046997.0,N
1607202555.5,286047002.6,N
1607202575.3,286047001.1,N
1607202595.2,286047000.6,N
1607202615.0,286046996.9,N
1607202615.9,286046996.9,N
1607202635.8,286046994.9,N
1607202655.6,286046998.4,N
1607202675.4,286047000.7,N
1607202695.3,286046999.8,N
1607202715.1,286046996.7,N
1607202735.9,286046997.9,N
1607202755.7,286046998.4,N
1607202775.5,286047002.5,N
1607202795.4,286047001.8,N
1607202815.2,286047005.9,N
1607202835.0,286047006.5,N
1607202835.9,286047006.5,N
1607202855.8,286047008.3,N
1607202875.6,286047004.8,N
1607202895.5,286047006.6,N
1607202915.3,286047007.4,N
1607202935.1,286047005.8,N
1607202955.9,286047004.3,N
1607202975.7,286047004.5,N
1607202995.5,286047007.5,N
1607203015.4,286047004.2,N
1607203035.2,286047001.2,N
1607203055.1,286047001.1,N
1607203056.0,286047001.1,N
1607203075.8,286047001.2,N
1607203095.6,286046999.3,N
1607203115.5,286046998.8,N
1607203135.3,286047000.1,N
1607203155.2,286047000.8,N
1607203175.9,286046996.6,N
1607203195.7,286046996.7,N
1607203215.6,286046994.9,N
1607203235.4,286046995.4,N
1607203255.2,286046995.1,N
1607203275.1,286046995.4,N
1607203276.0,286046995.4,N
1607203295.8,286046998.0,N
1607203315.7,286046996.4,N
1607203335.5,286046993.3,N
1607203355.3,286046996.0,N
1607203375.2,286046994.9,N
1607203395.0,286046994.9,N
1607203395.9,286046994.9,N
1607203415.8,286046998.5,N
1607203435.6,286046998.4,N
1607203455.4,286046999.0,N
1607203475.3,286047000.1,N
1607203495.1,286046998.3,N
1607203515.9,286047000.5,N
1607203535.7,286046998.6,N
1607203555.5,286047001.9,N
1607203575.4,286047002.1,N
1607203595.2,286047004.7,N
1607203615.0,286047008.6,Y
1607203615.9,286047008.6,P
1607203635.8,286047009.2,N
1607203655.6,286047005.4,N
1607203675.5,286047003.7,N
1607203695.3,286047003.9,N
1607203715.1,286047001.9,N
1607203735.9,286047000.0,N
1607203755.7,286047001.8,N
1607203775.5,286047001.6,N
1607203795.4,286047004.4,N
1607203815.2,286047004.1,N
1607203835.1,286047004.4,N
1607203836.0,286047004.4,N
1607203855.8,286047000.2,N
1607203875.6,286046999.8,N
1607203895.5,286047002.8,N
1607203915.3,286046999.9,N
1607203935.1,286047000.0,N
1607203955.9,286047003.5,N
1607203975.7,286047004.4,N
1607203995.6,286047005.3,N
1607204015.4,286047006.8,N
1607204035.2,286047008.5,Y
1607204055.1,286047003.0,P
1607204056.0,286047003.0,P
1607204075.8,286047000.5,P
1607204095.7,286047003.7,Y
1607204115.5,286047000.2,P
1607204135.3,286047003.7,P
1607204155.2,286047001.9,N
1607204175.9,286047002.0,N
1607204195.7,286047002.2,N
1607204215.6,286047004.3,Y
1607204235.4,286047002.1,P
1607204255.3,286047003.9,P
1607204275.1,286047000.0,N
1607204276.0,286047000.0,N
1607204295.8,286046999.7,N
1607204315.7,286046999.3,N
1607204335.5,286047002.6,N
1607204355.3,286047004.1,N
1607204375.2,286047003.4,N
1607204395.0,286047005.9,Y
1607204395.9,286047005.9,P
1607204415.8,286047002.0,N
1607204435.6,286047001.7,N
1607204455.4,286047003.3,N
1607204475.3,286047005.0,Y
1607204495.1,286047007.6,P
1607204515.9,286047008.6,P
1607204535.7,286047006.3,N
1607204555.5,286047010.6,Y
1607204575.4,286047004.1,P
1607204595.2,286046998.5,N
1607204615.0,286047000.8,N
1607204615.9,286047000.8,N
1607204635.8,286047000.4,N
1607204655.6,286046999.1,N
1607204675.5,286047000.8,N
1607204695.3,286046999.0,N
1607204715.1,286046999.4,N
1607204735.9,286046999.2,N
1607204755.7,286046996.5,N
1607204775.5,286046996.6,N
1607204795.4,286046998.2,N
1607204815.2,286047000.9,N
1607204835.1,286046998.4,N
1607204836.0,286046998.4,N
1607204855.8,286047000.4,N
1607204875.6,286047002.3,N
1607204895.5,286046999.4,N
1607204915.3,286047000.4,N
1607204935.1,286047002.6,N
1607204955.9,286047005.9,N
1607204975.7,286047001.8,N
1607204995.6,286047000.1,N
1607205015.4,286047001.4,N
1607205035.2,286047005.9,N
1607205055.1,286047004.5,N
1607205056.0,286047004.5,N
1607205075.8,286047005.9,N
1607205095.6,286047005.3,N
1607205115.5,286047003.0,N
1607205135.3,286047007.4,N
1607205155.2,286047008.4,N
1607205175.9,286047005.3,N
1607205195.7,286047003.1,N
1607205215.6,286047003.3,N
1607205235.4,286047007.6,N
1607205255.2,286047003.1,N
1607205275.1,286047002.0,N
1607205276.0,286047002.0,N
1607205295.8,286047006.6,N
1607205315.7,286047006.2,N
1607205335.5,286047004.7,N
1607205355.3,286047006.0,N
1607205375.2,286047003.6,N
1607205395.0,286047004.0,N
1607205395.9,286047004.0,N
1607205415.7,286047004.2,N
1607205435.6,286047004.1,N
1607205455.4,286047005.6,N
1607205475.3,286047005.3,N
1607205495.1,286047005.0,N
1607205496.0,286047005.0,N
1607205515.8,286047006.3,Y
1607205535.7,286047005.9,P
1607205555.5,286047000.7,N
1607205575.3,286046998.5,N
1607205595.2,286047000.9,N
