#timestamp,LO_Frequency,Hit,StdDev 
1619863215.5,286046995.7,P
1619863235.3,286046995.2,P
1619863255.2,286046995.2,P
1619863275.9,286046997.6,N
1619863295.7,286046995.6,Y
1619863315.6,286047000.6,P
1619863335.4,286047001.2,N
1619863355.2,286047000.0,N
1619863375.1,286047000.5,N
1619863376.0,286047000.5,N
1619863395.8,286047000.0,N
1619863415.7,286047002.4,N
1619863465.5,286047000.5,E
1619863475.5,286046998.6,N
1619863495.3,286046998.1,P
1619863515.1,286046999.0,P
1619863535.9,286047000.6,N
1619863555.7,286047002.7,N
1619863575.5,286047000.1,N
1619863595.4,286047002.6,N
1619863615.2,286047001.9,N
1619863635.0,286047002.8,N
1619863636.0,286047002.8,N
1619863655.8,286047002.4,N
1619863675.6,286047000.3,N
1619863695.5,286047000.2,N
1619863715.3,286046999.5,N
1619863735.1,286047000.8,N
1619863755.9,286046998.1,N
1619863775.7,286046996.9,N
1619863795.6,286046997.3,N
1619863815.4,286046995.0,N
1619863835.2,286046995.3,N
1619863855.1,286046995.1,N
1619863856.0,286046995.1,N
1619863875.8,286046995.5,N
1619863895.7,286046994.9,N
1619863915.5,286046997.4,N
1619863935.3,286046998.0,N
1619863955.2,286046997.2,N
1619863975.0,286046998.9,N
1619863975.9,286046998.9,N
1619863995.7,286046996.6,N
1619864015.6,286046998.8,N
1619864035.4,286046997.4,N
1619864055.3,286046995.2,N
1619864075.1,286046995.0,N
1619864095.8,286046995.6,N
1619864115.7,286046996.8,N
1619864135.5,286047011.9,Y
1619864155.4,286046998.1,P
1619864175.2,286047001.1,P
1619864195.0,286046998.2,N
1619864195.9,286046998.2,N
1619864215.8,286046998.5,N
1619864235.6,286047001.0,N
1619864255.4,286047001.1,N
1619864275.3,286046998.8,N
1619864295.1,286046999.6,N
1619864315.9,286046999.4,N
1619864335.7,286046998.3,N
1619864355.5,286047000.0,N
1619864375.4,286047000.6,N
1619864395.2,286047000.9,N
1619864415.0,286047001.2,N
1619864415.9,286047001.2,N
1619864435.8,286047000.6,N
1619864455.6,286047001.0,N
1619864475.5,286047000.7,N
1619864495.3,286046999.3,N
1619864515.1,286047001.2,N
1619864535.9,286046998.8,N
1619864555.7,286046998.4,N
1619864575.5,286047000.0,N
1619864595.4,286047000.6,N
1619864615.2,286047000.7,N
1619864635.1,286047002.4,N
1619864636.0,286047002.4,N
1619864655.8,286047000.6,N
1619864675.6,286046998.5,N
1619864695.5,286047000.8,N
1619864715.3,286046998.5,N
1619864735.2,286046998.1,N
1619864755.9,286046998.2,N
1619864775.7,286047000.6,N
1619864795.6,286047000.2,N
1619864815.4,286047001.6,N
1619864835.2,286047002.3,N
1619864855.1,286046999.7,N
1619864856.0,286046999.7,N
1619864875.8,286047000.2,N
1619864895.7,286047002.8,N
1619864915.5,286047000.2,N
1619864935.3,286046999.9,N
1619864955.2,286046999.9,N
1619864975.0,286046999.7,N
1619864975.9,286046999.7,N
1619864995.7,286047000.1,N
1619865015.6,286047000.9,N
1619865035.4,286047000.0,N
1619865055.3,286047000.3,N
1619865075.1,286047002.0,N
1619865076.0,286047002.0,N
1619865095.8,286046999.8,N
1619865115.7,286047002.3,N
1619865135.5,286047001.0,N
1619865155.3,286047000.2,N
1619865175.2,286047002.3,N
1619865195.0,286047000.3,N
1619865195.9,286047000.3,N
1619865215.8,286046998.4,N
1619865235.6,286046999.5,N
1619865255.4,286046999.1,N
1619865275.3,286047000.4,N
1619865295.1,286047002.6,N
1619865315.8,286047000.1,N
1619865335.7,286046999.7,N
1619865355.5,286047002.4,N
1619865375.4,286047001.7,N
1619865395.2,286047003.8,Y
1619865415.0,286047000.2,P
1619865415.9,286047000.2,N
1619865435.8,286047002.8,P
1619865455.6,286047001.1,N
1619865475.5,286047000.9,N
1619865495.3,286047000.6,N
1619865515.1,286046999.9,N
1619865535.9,286047000.9,N
1619865555.7,286046999.3,N
1619865575.5,286046998.9,N
1619865595.4,286046998.3,N
1619865615.2,286046998.1,N
1619865635.0,286046998.9,N
1619865636.0,286046998.9,N
1619865655.8,286046996.7,N
1619865675.6,286046995.6,Y
1619865695.5,286046999.4,P
1619865715.3,286046997.6,P
1619865735.1,286046997.1,P
1619865755.9,286046997.2,N
1619865775.7,286046996.9,N
1619865795.5,286046997.7,N
1619865815.4,286047000.6,N
1619865835.2,286047002.7,N
1619865855.1,286047002.2,N
1619865856.0,286047002.2,N
1619865875.8,286047003.9,N
1619865895.6,286047004.1,N
1619865915.5,286047002.3,N
1619865935.3,286047002.5,N
1619865955.1,286047002.8,N
1619865975.9,286047002.6,N
1619865995.7,286047000.0,N
1619866015.6,286047000.4,N
1619866035.4,286047000.7,N
1619866055.2,286046998.4,N
1619866075.1,286046999.7,N
1619866076.0,286046999.7,N
1619866095.8,286047002.5,N
1619866115.7,286046999.7,N
1619866135.5,286047000.7,N
1619866155.3,286047000.7,N
1619866175.2,286047001.0,N
1619866195.9,286046999.8,N
1619866215.7,286047001.2,N
1619866235.6,286047000.7,N
1619866255.4,286047002.7,N
1619866275.2,286047005.0,N
1619866295.1,286047006.6,Y
1619866296.0,286047006.6,P
1619866315.8,286047005.0,N
1619866335.7,286047003.4,N
1619866355.5,286047002.2,N
1619866375.3,286047002.5,N
1619866395.2,286047001.7,N
1619866415.0,286047004.4,N
1619866415.9,286047004.4,N
1619866435.8,286047001.3,N
1619866455.6,286047003.0,N
1619866475.4,286047004.3,N
1619866495.3,286047003.6,N
1619866515.1,286047001.3,N
1619866535.8,286047004.4,N
1619866555.7,286047004.2,N
1619866575.5,286047002.5,N
1619866595.4,286047002.8,N
1619866615.2,286047002.6,N
1619866635.0,286047002.8,N
1619866635.9,286047002.8,N
1619866655.8,286047000.8,N
1619866675.6,286046999.9,N
1619866695.4,286047000.5,N
1619866715.3,286047000.6,N
1619866735.1,286046998.4,N
1619866755.9,286046996.9,N
1619866775.7,286046998.5,N
1619866795.5,286046998.5,N
