#timestamp,LO_Frequency,Hit,StdDev 
1542240015.5,286046996.6,N
1542240035.3,286046998.7,N
1542240055.2,286046999.3,N
1542240075.0,286046998.2,N
1542240075.9,286046998.2,N
1542240095.8,286046999.3,N
1542240115.6,286046999.3,N
1542240135.4,286046998.6,N
1542240155.3,286046996.6,N
1542240175.1,286046996.5,N
1542240195.8,286046996.9,N
1542240215.7,286046996.7,N
1542240235.5,286046999.6,N
1542240255.4,286046997.2,N
1542240275.2,286046996.9,N
1542240295.0,286046997.7,N
1542240295.9,286046997.7,N
1542240315.8,286046995.3,Y
1542240335.6,286046998.8,P
1542240355.5,286046999.6,N
1542240375.3,286046998.7,N
1542240395.1,286046998.7,N
1542240415.9,286047000.9,N
1542240435.7,286047000.5,N
1542240455.5,286047000.9,N
1542240475.4,286047001.1,N
1542240495.2,286046998.3,N
1542240515.1,286046998.3,N
1542240516.0,286046998.3,N
1542240535.8,286046998.5,N
1542240555.6,286046999.2,N
1542240575.5,286046997.0,N
1542240595.3,286046997.4,N
1542240615.2,286046995.5,Y
1542240635.9,286046997.8,P
1542240655.7,286046996.8,P
1542240675.6,286046997.1,P
1542240695.4,286046997.3,Y
1542240715.2,286046998.3,P
1542240735.1,286046999.4,N
1542240736.0,286046999.4,N
1542240755.8,286046999.3,N
1542240775.7,286046996.6,Y
1542240795.5,286047000.7,P
1542240815.3,286047001.2,N
1542240835.2,286046998.8,N
1542240855.0,286046999.2,N
1542240855.9,286046999.2,N
1542240875.7,286046998.4,N
1542240895.6,286046998.8,N
1542240915.4,286047001.2,N
1542240935.3,286046998.2,N
1542240955.1,286046998.9,N
1542240956.0,286046998.9,N
1542240975.8,286047001.2,N
1542240995.7,286046999.2,N
1542241015.5,286046998.7,N
1542241035.3,286047001.1,N
1542241055.2,286046998.8,N
1542241075.0,286046998.4,N
1542241075.9,286046998.4,N
1542241095.8,286046998.9,N
1542241115.6,286046999.1,N
1542241135.4,286046996.7,Y
1542241155.3,286046998.9,P
1542241175.1,286046998.6,P
1542241195.9,286047000.5,N
1542241215.7,286046998.3,N
1542241235.5,286047000.9,N
1542241255.4,286047000.3,N
1542241275.2,286046999.7,N
1542241295.0,286047002.0,N
1542241295.9,286047002.0,N
1542241315.8,286047002.1,N
1542241335.6,286047002.5,N
1542241355.4,286047002.2,N
1542241375.3,286047002.6,N
1542241395.1,286047001.6,N
1542241415.9,286047001.9,N
1542241435.7,286047003.8,N
1542241455.5,286047004.0,N
1542241475.4,286047003.6,N
1542241495.2,286047001.3,N
1542241515.0,286047003.2,N
1542241516.0,286047003.2,N
1542241535.8,286047002.9,N
1542241555.6,286047005.8,Y
1542241575.5,286047001.4,P
1542241595.3,286047002.0,P
1542241615.1,286047002.4,P
1542241635.9,286047001.3,Y
1542241655.2,286046999.8,P
1542241675.9,286047002.7,N
1542241695.7,286046999.7,N
1542241715.6,286047000.1,N
1542241735.4,286047002.3,N
1542241755.2,286047002.5,N
1542241775.1,286046999.8,N
1542241776.0,286046999.8,N
1542241795.8,286047001.3,N
1542241815.7,286047001.8,N
1542241835.5,286047004.3,Y
1542241855.3,286047002.1,P
1542241875.2,286047002.3,P
1542241895.0,286047002.7,P
1542241895.9,286047002.7,Y
1542241915.8,286046998.7,P
1542241935.6,286046999.0,N
1542241955.4,286047000.9,N
1542241975.3,286047000.8,N
1542241995.1,286046999.0,N
1542242015.8,286046998.6,N
1542242035.7,286046999.8,N
1542242055.5,286047001.6,N
1542242075.4,286047002.8,N
1542242095.3,286047000.1,N
1542242115.2,286047000.4,N
1542242135.9,286047000.5,N
1542242155.7,286047000.6,N
1542242175.6,286047000.3,N
1542242195.4,286046999.9,N
1542242215.2,286047002.8,N
1542242235.1,286047000.9,N
1542242236.0,286047000.9,N
1542242255.8,286047000.0,N
1542242275.7,286046999.9,N
1542242295.5,286047000.4,N
1542242315.3,286047000.0,N
1542242335.2,286047000.2,N
1542242355.0,286046999.7,N
1542242355.9,286046999.7,N
1542242375.8,286047002.7,N
1542242395.6,286047002.7,N
1542242415.4,286047002.3,N
1542242435.3,286047003.9,Y
1542242455.1,286047002.7,P
1542242475.8,286046999.8,N
1542242495.7,286046999.7,N
1542242515.5,286047001.0,N
1542242535.4,286047000.1,N
1542242555.2,286047001.9,N
1542242575.0,286047002.6,N
1542242575.9,286047002.6,N
1542242595.8,286047001.9,N
1542242615.6,286047002.3,N
1542242635.5,286047002.4,N
1542242655.3,286047002.3,N
1542242675.1,286047000.1,N
1542242695.9,286046999.9,N
1542242715.7,286046999.8,N
1542242735.6,286047000.0,N
1542242755.4,286046999.9,N
1542242775.2,286046999.8,N
1542242795.1,286047000.3,N
1542242796.0,286047000.3,N
1542242815.8,286047000.3,N
1542242835.7,286046999.8,N
1542242855.5,286047002.6,N
1542242875.3,286047002.5,N
1542242895.2,286046999.8,N
1542242915.0,286047002.7,N
1542242915.9,286047002.7,N
1542242935.8,286047000.2,N
1542242955.6,286046999.7,N
1542242975.4,286047000.3,N
1542242995.3,286047002.7,N
1542243015.1,286047002.5,N
1542243035.8,286047001.6,N
1542243055.7,286047002.2,N
1542243075.5,286047001.9,N
1542243095.4,286047002.6,N
1542243115.2,286047002.2,N
1542243135.0,286047002.3,N
1542243135.9,286047002.3,N
1542243155.8,286047002.0,N
1542243175.6,286047002.2,N
1542243195.4,286047002.1,N
1542243215.3,286047002.5,N
1542243235.1,286047002.3,N
1542243255.9,286047001.9,N
1542243275.7,286047002.0,N
1542243295.5,286047001.5,N
1542243315.4,286047004.3,Y
1542243335.2,286047002.3,P
1542243355.0,286046999.9,N
1542243356.0,286046999.9,N
1542243375.8,286047000.1,N
1542243395.6,286047000.3,N
1542243415.5,286047002.7,N
1542243435.3,286047002.2,N
1542243455.1,286047001.9,N
1542243475.9,286047002.3,N
1542243495.7,286047002.4,N
1542243515.6,286047002.6,N
1542243535.4,286047002.5,N
1542243555.2,286047002.8,N
1542243575.1,286047002.7,N
1542243576.0,286047002.7,N
1542243595.8,286047000.2,N
