#timestamp,LO_Frequency,Hit,StdDev 
1588485615.2,286047002.3,N
1588485635.0,286047002.0,N
1588485635.9,286047002.0,N
1588485655.7,286047002.6,N
1588485675.6,286047002.4,N
1588485695.4,286047001.7,N
1588485715.3,286047004.3,N
1588485735.1,286047004.4,N
1588485736.0,286047004.4,N
1588485755.8,286047002.6,N
1588485775.7,286047001.7,N
1588485795.5,286047004.1,N
1588485815.3,286047003.5,N
1588485835.2,286047004.3,N
1588485855.0,286047001.5,N
1588485855.9,286047001.5,N
1588485875.8,286047001.7,N
1588485895.6,286047001.5,N
1588485915.4,286047004.3,Y
1588485935.3,286046999.7,P
1588485955.1,286047002.6,N
1588485975.9,286047002.2,N
1588485995.7,286047001.4,N
1588486015.5,286047001.3,N
1588486035.4,286047002.2,N
1588486055.2,286047002.5,N
1588486075.0,286047000.5,N
1588486075.9,286047000.5,N
1588486095.8,286047000.1,N
1588486115.6,286047002.4,N
1588486135.5,286047002.1,N
1588486155.3,286047002.2,N
1588486175.1,286047002.0,N
1588486195.9,286047001.8,N
1588486215.7,286047002.0,N
1588486235.5,286046999.8,N
1588486255.4,286047002.1,N
1588486275.2,286047002.0,N
1588486295.1,286047002.4,N
1588486296.0,286047002.4,N
1588486315.8,286047002.3,N
1588486335.6,286047001.8,N
1588486355.5,286047002.2,N
1588486375.3,286047000.2,N
1588486395.1,286046999.8,N
1588486415.9,286046999.9,N
1588486435.7,286047001.2,N
1588486455.6,286046999.3,N
1588486475.4,286046999.2,N
1588486495.2,286046998.8,N
1588486515.1,286046998.4,N
1588486516.0,286046998.4,N
1588486535.8,286046998.7,N
1588486555.6,286046998.9,N
1588486575.5,286046998.9,N
1588486595.3,286047000.8,N
1588486615.2,286046998.2,N
1588486635.9,286046999.9,N
1588486655.7,286047000.3,N
1588486675.6,286047000.5,N
1588486695.4,286047000.0,N
1588486715.2,286046998.3,N
1588486735.1,286046998.8,N
1588486736.0,286046998.8,N
1588486755.8,286046998.9,N
1588486775.7,286046999.6,N
1588486795.5,286046996.6,N
1588486815.3,286046999.0,N
1588486835.2,286046996.9,N
1588486855.0,286046996.7,N
1588486855.9,286046996.7,N
1588486875.7,286046997.2,N
1588486895.6,286046996.8,N
1588486915.4,286046999.5,N
1588486935.3,286046997.2,N
1588486955.1,286046997.4,N
1588486956.0,286046997.4,N
1588486975.8,286046995.3,Y
1588486995.7,286046998.4,P
1588487015.5,286046998.7,P
1588487035.3,286046998.7,P
1588487055.2,286046999.6,Y
1588487075.0,286047000.6,P
1588487075.9,286047000.6,N
1588487095.8,286047000.7,N
1588487115.6,286047001.0,N
1588487135.4,286047000.4,N
1588487155.3,286047000.2,N
1588487175.1,286047002.8,Y
1588487195.9,286047000.2,P
1588487215.7,286047000.2,P
1588487235.5,286047002.4,P
1588487255.4,286047002.8,N
1588487275.2,286047002.0,N
1588487295.1,286047002.2,N
1588487296.0,286047002.2,N
1588487315.8,286047002.5,N
1588487335.6,286047002.1,N
1588487355.5,286047001.9,N
1588487375.3,286047002.3,N
1588487395.1,286047002.2,N
1588487415.9,286047000.2,N
1588487435.7,286047002.7,N
1588487455.6,286047004.3,Y
1588487475.4,286047002.5,P
1588487495.2,286047002.8,P
1588487515.1,286047000.0,N
1588487516.0,286047000.0,N
1588487535.8,286046998.1,N
1588487555.6,286047000.9,N
1588487575.5,286047000.6,N
1588487595.3,286046998.3,N
1588487615.2,286046999.5,N
1588487635.9,286046999.0,N
1588487655.7,286046998.1,N
1588487675.6,286047000.9,N
1588487695.4,286047000.7,N
1588487715.2,286047000.7,N
1588487735.1,286046999.3,N
1588487736.0,286046999.3,N
1588487755.8,286047000.6,N
1588487775.7,286046998.1,N
1588487795.5,286047001.2,N
1588487815.3,286046998.2,N
1588487835.2,286047000.1,N
1588487855.9,286047002.3,N
1588487875.7,286046999.8,N
1588487895.6,286047001.0,N
1588487915.4,286047000.3,N
1588487935.3,286047000.6,N
1588487955.1,286047000.9,N
1588487956.0,286047000.9,N
1588487975.8,286047000.3,N
1588487995.7,286047000.6,N
1588488015.5,286047001.2,N
1588488035.3,286047000.9,N
1588488055.2,286046999.8,N
1588488075.0,286046999.8,N
1588488075.9,286046999.8,N
1588488095.8,286047002.4,N
1588488115.6,286047000.3,N
1588488135.4,286047002.5,N
1588488155.3,286046999.8,N
1588488175.1,286047002.0,N
1588488195.8,286047001.5,N
1588488215.7,286047000.1,N
1588488235.5,286047000.9,N
1588488255.3,286047000.9,N
1588488275.2,286047000.5,N
1588488295.0,286047001.2,N
1588488295.9,286047001.2,N
1588488315.8,286047000.2,N
1588488335.6,286047002.8,Y
1588488355.4,286047000.5,P
1588488375.3,286047000.3,N
1588488395.1,286046998.5,P
1588488415.9,286047000.3,N
1588488435.7,286047001.1,N
1588488455.5,286047001.0,N
1588488475.4,286047000.2,N
1588488495.2,286047000.2,N
1588488515.0,286047002.6,Y
1588488515.9,286047002.6,P
1588488535.8,286047000.2,N
1588488555.6,286047002.8,N
1588488575.5,286047002.4,N
1588488595.3,286047002.3,N
1588488615.1,286047002.6,N
1588488635.9,286047002.6,N
1588488655.7,286047000.4,N
1588488675.5,286047002.6,N
1588488695.4,286046999.7,N
1588488715.2,286046999.7,N
1588488735.1,286047004.1,Y
1588488736.0,286047004.1,P
1588488755.8,286047002.3,N
1588488775.6,286047004.0,P
1588488795.5,286047003.2,N
1588488815.3,286047001.5,N
1588488835.1,286047001.6,N
1588488855.9,286047001.6,N
1588488875.7,286047002.2,N
1588488895.6,286047003.5,Y
1588488915.4,286047000.3,P
1588488935.2,286047000.1,N
1588488955.1,286046999.8,N
1588488956.0,286046999.8,N
1588488975.8,286046998.2,N
1588488995.7,286046998.6,N
1588489015.5,286046997.7,N
1588489035.3,286046997.6,N
1588489055.2,286046996.6,N
1588489075.9,286046995.3,N
1588489095.7,286046995.4,N
1588489115.6,286046995.9,N
1588489135.4,286046995.5,N
1588489155.2,286046993.9,N
1588489175.1,286046993.8,N
1588489176.0,286046993.8,N
1588489195.8,286046993.9,N
