#timestamp,LO_Frequency,Hit,StdDev 
1619442015.3,286046998.0,P
1619442035.1,286047004.2,N
1619442055.9,286047006.4,N
1619442075.7,286046999.0,N
1619442095.5,286046992.5,N
1619442115.4,286046988.1,N
1619442135.2,286046984.0,N
1619442155.0,286046983.3,N
1619442156.0,286046983.3,N
1619442175.8,286046984.4,N
1619442195.6,286046979.2,N
1619442215.5,286046983.3,N
1619442235.3,286046995.7,N
1619442255.1,286047005.2,N
1619442275.9,286047011.7,N
1619442295.7,286047016.0,N
1619442345.6,286047012.9,E
1619442355.5,286047001.4,N
1619442375.3,286046985.4,P
1619442395.2,286046986.6,N
1619442415.0,286046996.0,N
1619442415.9,286046996.0,N
1619442435.8,286046998.9,N
1619442455.6,286046993.9,N
1619442475.4,286046986.4,N
1619442495.3,286046981.5,Y
1619442515.1,286046982.6,P
1619442535.9,286046979.7,P
1619442555.7,286046977.9,P
1619442575.5,286046979.4,Y
1619442595.4,286046997.4,P
1619442615.2,286046998.3,N
1619442635.0,286047004.2,N
1619442636.0,286047004.2,N
1619442655.8,286047007.0,N
1619442675.6,286047010.4,N
1619442695.5,286047015.6,N
1619442715.3,286047016.1,N
1619442735.1,286047018.9,N
1619442755.9,286047023.3,N
1619442775.7,286047025.6,N
1619442795.6,286047029.1,N
1619442815.4,286047032.6,N
1619442835.2,286047032.0,N
1619442855.1,286047028.5,N
1619442856.0,286047028.5,N
1619442875.8,286047028.7,N
1619442895.6,286047030.2,N
1619442915.5,286047027.0,N
1619442935.4,286047028.0,N
1619442955.2,286047031.6,N
1619442975.0,286047028.1,N
1619442975.9,286047028.1,N
1619442995.8,286047025.8,N
1619443015.6,286047026.6,N
1619443035.5,286047031.3,N
1619443055.3,286047026.1,N
1619443075.1,286047025.8,N
1619443095.9,286047025.4,N
1619443115.7,286047030.8,N
1619443135.6,286047035.9,Y
1619443155.4,286047011.6,P
1619443175.2,286047009.7,N
1619443195.1,286047007.8,N
1619443196.0,286047007.8,N
1619443215.8,286047006.8,N
1619443235.6,286047006.3,N
1619443255.5,286047011.9,N
1619443275.3,286047016.7,Y
1619443295.2,286047012.8,P
1619443315.9,286047018.8,P
1619443335.7,286047019.8,P
1619443355.6,286047026.5,Y
1619443375.4,286047010.8,P
1619443395.3,286047010.1,P
1619443415.1,286047010.9,P
1619443435.9,286047012.6,Y
1619443455.7,286047004.8,P
1619443475.5,286047008.5,N
1619443495.4,286047011.0,P
1619443515.2,286047011.1,Y
1619443535.0,286047002.2,P
1619443536.0,286047002.2,N
1619443555.8,286046999.4,N
1619443575.6,286046999.2,N
1619443595.5,286046993.3,N
1619443615.3,286046994.3,N
1619443635.2,286046989.2,N
1619443655.0,286046987.8,N
1619443655.9,286046987.8,N
1619443675.7,286046989.5,N
1619443695.6,286046987.1,N
1619443715.4,286046993.5,N
1619443735.3,286046992.8,N
1619443755.1,286046978.1,Y
1619443775.9,286046973.8,P
1619443795.8,286046970.4,N
1619443815.6,286046970.7,N
1619443835.5,286046972.4,N
1619443855.3,286046969.1,Y
1619443875.1,286046987.0,P
1619443895.9,286046989.3,N
1619443915.7,286046990.7,N
1619443935.6,286046995.4,N
1619443955.4,286046996.9,N
1619443975.2,286046994.6,N
1619443995.1,286046987.3,N
1619443996.0,286046987.3,N
1619444015.8,286046993.6,N
1619444035.7,286047001.3,N
1619444055.5,286047009.6,N
1619444075.3,286047013.1,N
1619444095.2,286047007.8,N
1619444115.0,286047002.7,N
1619444115.9,286047002.7,N
1619444135.8,286046992.0,N
1619444155.6,286046986.4,N
1619444175.4,286046979.5,N
1619444195.3,286046976.4,N
1619444215.1,286046977.4,N
1619444235.8,286046974.2,N
1619444255.7,286046974.3,N
1619444275.5,286046975.0,N
1619444295.4,286046971.5,N
1619444315.2,286046974.0,N
1619444335.0,286046970.2,N
1619444335.9,286046970.2,N
1619444355.8,286046977.2,N
1619444375.6,286046987.3,N
1619444395.5,286046984.4,N
1619444415.3,286046977.9,N
1619444435.1,286046976.7,N
1619444455.9,286046977.2,N
1619444475.7,286046974.6,N
1619444495.5,286046977.3,N
1619444515.4,286046984.4,N
1619444535.2,286046988.0,N
1619444555.1,286046990.8,N
1619444556.0,286046990.8,N
1619444575.8,286046985.6,N
1619444595.6,286046985.4,N
1619444615.5,286046989.2,N
1619444635.3,286046983.7,N
1619444655.1,286046985.6,N
1619444675.9,286046983.8,N
1619444695.7,286046989.6,N
1619444715.6,286046991.0,N
1619444735.4,286046996.4,N
1619444755.2,286046999.9,N
1619444775.1,286047002.4,N
1619444776.0,286047002.4,N
1619444795.8,286047006.7,N
1619444815.7,286047011.2,N
1619444835.5,286047019.5,N
1619444855.3,286047020.9,N
1619444875.2,286047023.9,N
1619444895.0,286047019.7,N
1619444895.9,286047019.7,N
1619444915.7,286047012.0,N
1619444935.6,286047011.4,N
1619444955.4,286047020.4,N
1619444975.3,286047025.2,N
1619444995.1,286047025.5,N
1619444996.0,286047025.5,N
1619445015.8,286047028.8,N
1619445035.7,286047030.3,N
1619445055.5,286047031.1,N
1619445075.4,286047034.5,N
1619445095.2,286047032.1,N
1619445115.0,286047034.2,N
1619445115.9,286047034.2,N
1619445135.8,286047034.6,N
1619445155.6,286047030.3,N
1619445175.4,286047034.8,N
1619445195.3,286047035.4,N
1619445215.1,286047037.2,N
1619445235.9,286047037.5,N
1619445255.7,286047033.8,N
1619445275.5,286047030.6,N
1619445295.4,286047025.4,N
1619445315.2,286047021.5,N
1619445335.0,286047017.0,N
1619445336.0,286047017.0,N
1619445355.8,286047003.4,N
1619445375.6,286046994.4,N
1619445395.5,286046989.0,N
1619445415.3,286046984.3,N
1619445435.1,286046975.8,N
1619445455.9,286046972.8,N
1619445475.7,286046974.4,N
1619445495.6,286046974.2,N
1619445515.4,286046986.2,N
1619445535.2,286046987.2,N
1619445555.1,286046994.2,N
1619445556.0,286046994.2,N
1619445575.8,286046993.6,N
1619445595.6,286046992.9,N
