#timestamp,LO_Frequency,Hit,StdDev 
1628352015.8,286047003.5,N
1628352035.6,286047003.1,N
1628352055.4,286047005.8,Y
1628352075.3,286047004.1,P
1628352095.1,286047003.2,N
1628352115.8,286047006.0,P
1628352135.7,286047005.1,Y
1628352155.5,286047002.5,P
1628352175.4,286047002.3,P
1628352195.2,286047002.8,P
1628352215.1,286047001.4,N
1628352216.0,286047001.4,N
1628352235.8,286047001.7,N
1628352255.6,286047004.4,Y
1628352275.5,286047000.6,P
1628352295.3,286046998.1,N
1628352315.2,286047000.4,N
1628352335.0,286047001.0,N
1628352335.9,286047001.0,N
1628352355.7,286046998.7,N
1628352375.6,286046998.3,N
1628352395.4,286046998.4,N
1628352415.3,286046998.1,N
1628352435.1,286047002.4,N
1628352436.0,286047002.4,N
1628352455.8,286047000.2,N
1628352475.7,286047000.6,N
1628352495.5,286047011.9,Y
1628352515.3,286047000.5,P
1628352535.2,286047000.3,N
1628352555.0,286047000.2,N
1628352555.9,286047000.2,N
1628352575.8,286047000.0,N
1628352595.6,286047000.2,N
1628352615.4,286047000.6,Y
1628352635.3,286046999.4,P
1628352655.1,286046998.2,P
1628352675.9,286046998.2,N
1628352695.7,286047001.2,N
1628352715.5,286047002.3,N
1628352735.4,286047001.6,N
1628352755.2,286047000.1,N
1628352775.0,286047000.4,N
1628352775.9,286047000.4,N
1628352795.8,286047000.2,N
1628352815.6,286047001.8,N
1628352835.4,286047002.5,N
1628352855.3,286047000.4,N
1628352875.1,286046998.6,N
1628352895.9,286046998.4,N
1628352915.7,286046998.7,N
1628352935.5,286046999.4,N
1628352955.4,286046998.9,N
1628352975.2,286046999.3,N
1628352995.0,286046999.0,N
1628352995.9,286046999.0,N
1628353015.8,286047000.6,N
1628353035.6,286047000.8,N
1628353055.5,286047000.8,N
1628353075.3,286046998.4,N
1628353095.1,286047000.6,N
1628353115.9,286046998.1,N
1628353135.7,286046998.1,N
1628353155.5,286047000.8,N
1628353175.4,286047000.9,N
1628353195.2,286047000.3,N
1628353215.1,286047000.0,N
1628353216.0,286047000.0,N
1628353235.8,286047002.8,N
1628353255.6,286047000.1,N
1628353275.5,286047000.8,N
1628353295.3,286047000.8,N
1628353315.2,286046998.4,N
1628353335.9,286047000.8,N
1628353355.7,286046998.5,N
1628353375.6,286046999.3,N
1628353395.4,286046999.0,N
1628353415.2,286046998.9,N
1628353435.1,286046998.6,N
1628353436.0,286046998.6,N
1628353455.8,286047001.2,N
1628353475.7,286046996.5,Y
1628353495.5,286046997.1,P
1628353515.3,286046998.8,N
1628353535.2,286047000.8,N
1628353555.0,286047001.0,N
1628353555.9,286047001.0,N
1628353575.7,286047000.8,N
1628353595.6,286046998.6,N
1628353615.4,286047000.9,N
1628353635.3,286047000.0,N
1628353655.1,286046998.2,N
1628353675.8,286047000.8,N
1628353695.7,286046998.2,N
1628353715.5,286046998.2,N
1628353735.4,286047000.3,N
1628353755.2,286047000.9,N
1628353775.0,286046999.9,N
1628353775.9,286046999.9,N
1628353795.8,286047002.2,N
1628353815.6,286047000.2,N
1628353835.5,286047000.6,N
1628353855.3,286047002.6,N
1628353875.1,286047001.3,N
1628353895.9,286047005.4,Y
1628353915.7,286047004.0,P
1628353935.5,286047002.4,N
1628353955.4,286046999.7,N
1628353975.2,286047002.8,N
1628353995.1,286047002.3,N
1628353996.0,286047002.3,N
1628354015.8,286047002.8,N
1628354035.6,286047004.2,Y
1628354055.5,286047000.0,P
1628354075.3,286047011.9,P
1628354095.2,286047001.0,N
1628354115.9,286046998.5,N
1628354135.7,286046999.0,N
1628354155.6,286046998.2,N
1628354175.4,286046999.0,N
1628354195.2,286046999.4,N
1628354215.1,286046999.4,N
1628354216.0,286046999.4,N
1628354235.8,286047001.2,N
1628354255.7,286047001.2,N
1628354275.5,286047001.1,N
1628354295.3,286046998.3,N
1628354315.2,286046998.9,N
1628354335.0,286046999.1,N
1628354335.9,286046999.1,N
1628354355.7,286046999.6,N
1628354375.6,286046997.3,N
1628354395.4,286046997.9,N
1628354415.3,286046997.5,N
1628354435.1,286046994.9,N
1628354436.0,286046994.9,N
1628354455.8,286046996.3,N
1628354475.7,286046993.7,N
1628354495.5,286046993.8,N
1628354515.3,286046995.8,N
1628354535.2,286046995.5,N
1628354555.0,286046995.9,N
1628354555.9,286046995.9,N
1628354575.8,286046993.7,N
1628354595.6,286046993.5,N
1628354615.4,286046993.6,N
1628354635.3,286046994.1,N
1628354655.1,286046993.4,N
1628354675.8,286046996.4,N
1628354695.7,286046993.8,N
1628354715.5,286046996.3,N
1628354735.4,286046995.3,N
1628354755.2,286046995.1,N
1628354775.0,286046997.8,N
1628354775.9,286046997.8,N
1628354795.8,286046996.9,N
1628354815.6,286046996.7,N
1628354835.4,286046997.3,N
1628354855.3,286046997.6,N
1628354875.1,286046996.8,N
1628354895.9,286046999.6,N
1628354915.7,286046997.7,N
1628354935.5,286046999.5,N
1628354955.4,286046998.9,N
1628354975.2,286046996.5,N
1628354995.0,286046996.5,N
1628354996.0,286046996.5,N
1628355015.8,286046999.1,N
1628355035.6,286046999.3,N
1628355055.5,286046998.8,N
1628355075.3,286047000.8,N
1628355095.1,286046999.1,N
1628355115.9,286046999.2,N
1628355135.7,286046999.2,N
1628355155.6,286046997.1,N
1628355175.4,286046996.7,N
1628355195.2,286046998.0,N
1628355215.1,286046997.9,N
1628355216.0,286046997.9,N
1628355235.8,286046996.4,N
1628355255.6,286046994.6,Y
1628355275.5,286046997.5,P
1628355295.3,286046997.4,P
1628355315.2,286046997.6,P
1628355335.9,286046995.0,Y
1628355355.7,286046998.8,P
1628355375.6,286046996.7,P
1628355395.4,286046999.1,N
1628355415.2,286046998.2,N
1628355435.1,286047001.0,N
1628355436.0,286047001.0,N
1628355455.8,286047000.1,N
1628355475.7,286047002.1,N
1628355495.5,286047001.2,N
1628355515.3,286047000.4,N
1628355535.2,286046998.6,N
1628355555.0,286046998.3,N
1628355555.9,286046998.3,N
1628355575.8,286046999.2,N
1628355595.6,286046998.6,N
