#timestamp,LO_Frequency,Hit,StdDev 
1539471615.3,286047000.2,N
1539471635.1,286047000.0,N
1539471655.9,286046998.1,N
1539471675.7,286047000.6,N
1539471695.6,286047000.0,N
1539471715.4,286046999.7,N
1539471735.2,286047002.4,N
1539471755.1,286047002.1,N
1539471756.0,286047002.1,N
1539471775.8,286047000.9,N
1539471795.7,286047000.3,N
1539471815.5,286047002.7,N
1539471835.3,286047002.5,N
1539471855.2,286047001.2,N
1539471875.0,286047001.1,N
1539471875.9,286047001.1,N
1539471895.8,286047000.8,N
1539471915.6,286046998.1,N
1539471935.4,286046998.9,N
1539471955.3,286047000.4,N
1539471975.1,286047000.5,N
1539471995.9,286047000.5,N
1539472015.7,286047002.4,N
1539472035.5,286047002.1,N
1539472055.4,286047000.1,N
1539472075.2,286046998.6,N
1539472095.0,286046998.4,N
1539472095.9,286046998.4,N
1539472115.8,286046998.5,N
1539472135.6,286047000.9,N
1539472155.5,286047000.2,N
1539472175.3,286047000.2,N
1539472195.1,286047000.5,N
1539472215.9,286047002.8,N
1539472235.7,286047001.9,N
1539472255.5,286047002.5,N
1539472275.4,286047002.7,N
1539472295.2,286047001.6,N
1539472315.1,286047001.9,N
1539472316.0,286047001.9,N
1539472335.8,286047002.7,N
1539472355.6,286047000.1,N
1539472375.5,286047002.4,N
1539472395.3,286047002.4,N
1539472415.1,286046999.8,N
1539472435.9,286047002.8,N
1539472455.7,286047002.6,N
1539472475.6,286047002.4,N
1539472495.4,286047002.5,N
1539472515.2,286047000.9,N
1539472535.1,286047000.7,N
1539472536.0,286047000.7,N
1539472555.8,286047000.7,N
1539472575.6,286047000.0,N
1539472595.5,286047002.7,N
1539472615.3,286046999.7,N
1539472635.2,286047000.2,N
1539472655.9,286047003.7,N
1539472675.7,286047001.3,N
1539472695.6,286047002.0,N
1539472715.4,286047002.3,N
1539472735.2,286047000.2,N
1539472755.1,286047002.8,N
1539472756.0,286047002.8,N
1539472775.8,286046999.9,N
1539472795.7,286046998.8,N
1539472815.5,286047000.5,N
1539472835.3,286046998.5,N
1539472855.2,286046998.2,N
1539472875.0,286046998.4,N
1539472875.9,286046998.4,N
1539472895.8,286047000.2,N
1539472915.6,286047000.6,N
1539472935.4,286047002.1,N
1539472955.3,286047003.9,N
1539472975.1,286047004.2,N
1539472976.0,286047004.2,N
1539472995.8,286047001.5,N
1539473015.7,286047004.4,N
1539473035.5,286047004.3,N
1539473055.3,286047002.0,N
1539473075.2,286047002.0,N
1539473095.0,286047001.4,N
1539473095.9,286047001.4,N
1539473115.8,286047004.0,N
1539473135.6,286047002.7,N
1539473155.4,286047001.6,N
1539473175.3,286047003.9,N
1539473195.1,286047002.7,N
1539473215.9,286047002.3,N
1539473235.7,286047002.0,N
1539473255.5,286047002.3,N
1539473275.4,286047002.4,N
1539473295.2,286047002.7,N
1539473315.0,286047000.3,N
1539473315.9,286047000.3,N
1539473335.8,286047000.9,N
1539473355.6,286047002.4,N
1539473375.5,286047000.5,N
1539473395.3,286047002.5,N
1539473415.1,286047000.1,N
1539473435.9,286046999.7,N
1539473455.7,286047004.1,Y
1539473475.5,286047000.1,P
1539473495.4,286046999.9,N
1539473515.2,286047000.3,N
1539473535.1,286046998.6,N
1539473536.0,286046998.6,N
1539473555.8,286047001.1,N
1539473575.6,286047002.5,N
1539473595.5,286047001.2,N
1539473615.3,286046999.8,N
1539473635.1,286046998.3,N
1539473655.9,286046998.2,N
1539473675.7,286046998.1,N
1539473695.6,286046999.7,N
1539473715.4,286046999.8,N
1539473735.2,286047000.9,N
1539473755.1,286047002.4,N
1539473756.0,286047002.4,N
1539473775.8,286047001.0,N
1539473795.6,286047001.1,N
1539473815.5,286046998.3,N
1539473835.3,286047000.2,N
1539473855.2,286047000.1,N
1539473875.9,286046999.9,N
1539473895.7,286046999.9,N
1539473915.6,286046999.8,N
1539473935.4,286047001.0,N
1539473955.2,286047000.5,N
1539473975.1,286047000.5,N
1539473976.0,286047000.5,N
1539473995.8,286046998.4,N
1539474015.7,286046998.5,N
1539474035.5,286047001.1,N
1539474055.3,286047000.7,N
1539474075.2,286047000.9,N
1539474095.9,286046999.9,N
1539474115.7,286046999.9,N
1539474135.6,286046999.7,N
1539474155.4,286047000.4,N
1539474175.2,286047001.1,N
1539474195.1,286047000.5,N
1539474196.0,286047000.5,N
1539474215.8,286047000.5,N
1539474235.7,286047001.1,N
1539474255.5,286047002.8,N
1539474275.3,286047001.1,N
1539474295.2,286047001.2,N
1539474315.0,286047000.6,N
1539474315.9,286047000.6,N
1539474335.7,286047000.5,N
1539474355.6,286047000.5,N
1539474375.4,286047000.1,N
1539474395.3,286047002.6,Y
1539474415.1,286047000.4,P
1539474435.8,286046999.4,P
1539474455.7,286046999.2,N
1539474475.5,286046998.8,N
1539474495.3,286047000.8,N
1539474515.2,286047000.6,N
1539474535.0,286047001.4,N
1539474535.9,286047001.4,N
1539474555.8,286047001.4,N
1539474575.6,286047004.3,Y
1539474595.4,286047001.7,P
1539474615.3,286047003.7,P
1539474635.1,286047001.7,N
1539474655.9,286047001.6,N
1539474675.7,286047003.4,Y
1539474695.5,286047001.4,P
1539474715.4,286047001.8,P
1539474735.2,286047001.9,P
1539474755.0,286047002.3,Y
1539474755.9,286047002.3,P
1539474775.8,286046999.8,N
1539474795.6,286046999.9,N
1539474815.5,286046999.0,N
1539474835.3,286047001.2,N
1539474855.1,286046999.6,N
1539474875.9,286046997.0,N
1539474895.7,286046996.9,N
1539474915.5,286046996.5,N
1539474935.4,286046998.4,N
1539474955.2,286046998.9,N
1539474975.1,286046999.5,N
1539474976.0,286046999.5,N
1539474995.8,286046999.2,N
1539475015.6,286046996.5,N
1539475035.5,286046999.0,N
1539475055.3,286046996.8,N
1539475075.1,286046998.4,N
1539475095.9,286046996.5,N
1539475115.7,286046997.0,N
1539475135.6,286046996.6,N
1539475155.4,286046996.9,N
1539475175.2,286046998.3,N
1539475195.1,286046996.6,N
1539475196.0,286046996.6,N
