#timestamp,LO_Frequency,Hit,StdDev 
1658962815.3,286046999.8,N
1658962835.2,286046996.6,N
1658962855.9,286046996.6,N
1658962875.7,286046997.8,N
1658962895.6,286046996.7,N
1658962915.4,286046999.0,N
1658962935.2,286046997.3,N
1658962955.1,286046995.2,N
1658962956.0,286046995.2,N
1658962975.8,286046995.3,N
1658962995.7,286046994.5,N
1658963015.5,286046993.7,N
1658963035.3,286046996.1,N
1658963055.2,286046994.9,N
1658963075.9,286046993.8,N
1658963095.7,286046997.3,N
1658963115.6,286046995.3,N
1658963135.4,286046995.3,N
1658963155.3,286046997.6,N
1658963175.1,286046999.0,N
1658963176.0,286046999.0,N
1658963195.8,286046999.2,N
1658963215.7,286046998.7,N
1658963235.5,286046996.9,N
1658963255.3,286046997.3,N
1658963275.2,286046995.4,N
1658963295.0,286046995.7,N
1658963295.9,286046995.7,N
1658963315.8,286046995.4,N
1658963335.6,286046999.1,N
1658963355.4,286046999.2,N
1658963375.3,286046997.7,N
1658963395.1,286046997.5,N
1658963415.9,286046995.0,N
1658963435.7,286046994.9,Y
1658963455.5,286047002.2,P
1658963475.4,286047002.2,N
1658963495.2,286047002.5,N
1658963515.0,286047002.2,N
1658963515.9,286047002.2,N
1658963535.8,286047002.8,N
1658963555.6,286047002.6,N
1658963575.5,286047005.8,N
1658963595.3,286047004.1,N
1658963615.1,286047001.8,N
1658963635.9,286047002.2,N
1658963655.7,286046999.7,N
1658963675.5,286047002.1,N
1658963695.4,286047000.1,N
1658963715.2,286047003.7,N
1658963735.1,286047003.2,N
1658963736.0,286047003.2,N
1658963755.8,286047003.8,N
1658963775.6,286047004.8,N
1658963795.5,286047003.2,N
1658963815.3,286047004.2,N
1658963835.1,286047007.2,Y
1658963855.9,286047004.6,P
1658963875.7,286047007.4,P
1658963895.6,286047006.0,N
1658963915.4,286047005.4,N
1658963935.2,286047006.3,Y
1658963955.1,286046998.7,P
1658963956.0,286046998.7,N
1658963975.8,286046997.1,N
1658963995.6,286046999.3,N
1658964015.5,286046996.8,N
1658964035.3,286046996.5,N
1658964055.2,286046997.8,N
1658964075.9,286046997.1,N
1658964095.7,286046995.4,N
1658964115.6,286046997.6,N
1658964135.4,286046996.2,N
1658964155.2,286046997.3,N
1658964175.1,286046994.9,N
1658964176.0,286046994.9,N
1658964195.8,286046994.9,N
1658964215.7,286046998.2,N
1658964235.5,286046998.3,N
1658964255.3,286046999.0,N
1658964275.2,286046999.4,N
1658964295.0,286046997.7,N
1658964295.9,286046997.7,N
1658964315.7,286046996.0,N
1658964335.6,286046995.7,N
1658964355.4,286046993.3,Y
1658964375.3,286046995.0,P
1658964395.1,286046998.0,N
1658964415.8,286046996.6,N
1658964435.7,286046998.5,N
1658964455.5,286047001.2,N
1658964475.4,286046998.9,N
1658964495.2,286047000.1,N
1658964515.0,286046999.9,N
1658964515.9,286046999.9,N
1658964535.8,286046998.6,N
1658964555.6,286047000.5,N
1658964575.4,286047001.2,N
1658964595.3,286046999.6,N
1658964615.1,286046997.8,N
1658964635.9,286046998.8,N
1658964655.7,286047001.1,N
1658964675.5,286047000.6,N
1658964695.4,286046996.5,N
1658964715.2,286046997.0,N
1658964735.0,286046997.6,N
1658964735.9,286046997.6,N
1658964755.8,286046995.4,N
1658964775.6,286046999.0,N
1658964795.5,286046997.8,N
1658964815.3,286046997.1,N
1658964835.1,286046995.6,N
1658964855.9,286046996.0,N
1658964875.7,286046998.0,N
1658964895.5,286046999.5,N
1658964915.4,286046999.9,N
1658964935.2,286047000.3,N
1658964955.1,286047000.2,N
1658964956.0,286047000.2,N
1658964975.8,286047001.0,N
1658964995.6,286046999.4,N
1658965015.5,286047000.8,N
1658965035.3,286046999.0,N
1658965055.1,286046999.9,N
1658965075.9,286047001.9,N
1658965095.7,286046998.6,N
1658965115.6,286047000.1,N
1658965135.4,286047001.6,N
1658965155.2,286047003.6,N
1658965175.1,286047002.0,N
1658965176.0,286047002.0,N
1658965195.8,286047002.4,N
1658965215.7,286047002.2,N
1658965235.5,286047000.6,N
1658965255.3,286046999.7,N
1658965275.2,286047000.3,N
1658965295.0,286046999.9,N
1658965295.9,286046999.9,N
1658965315.8,286047000.2,N
1658965335.6,286047003.0,N
1658965355.4,286047004.3,N
1658965375.3,286047001.6,N
1658965395.1,286047002.6,N
1658965415.8,286047000.1,N
1658965435.7,286047002.0,N
1658965455.5,286047002.7,N
1658965475.4,286047002.2,N
1658965495.2,286046999.9,N
1658965515.0,286047003.3,N
1658965515.9,286047003.3,N
1658965535.8,286047004.2,N
1658965555.6,286047003.3,N
1658965575.4,286047003.3,N
1658965595.3,286047004.4,N
1658965615.1,286047004.2,N
1658965635.9,286047002.9,N
1658965655.7,286047003.6,N
1658965675.5,286047002.0,N
1658965695.4,286047002.9,N
1658965715.2,286047001.4,N
1658965735.0,286047001.4,N
1658965735.9,286047001.4,N
1658965755.8,286047007.1,Y
1658965775.6,286047005.8,P
1658965795.5,286047004.8,N
1658965815.3,286047004.5,N
1658965835.1,286047005.5,Y
1658965855.9,286047000.7,P
1658965875.7,286046999.3,N
1658965895.5,286046996.7,N
1658965915.4,286046995.0,N
1658965935.2,286046995.6,N
1658965955.1,286046994.9,N
1658965956.0,286046994.9,N
1658965975.8,286046996.4,N
1658965995.6,286046991.7,N
1658966015.5,286046994.7,N
1658966035.3,286046986.3,Y
1658966055.2,286047000.6,P
1658966075.9,286046998.3,N
1658966095.7,286047001.2,N
1658966115.6,286047000.3,N
1658966135.4,286047000.0,N
1658966155.2,286046999.9,N
1658966175.1,286046999.2,N
1658966176.0,286046999.2,N
1658966195.8,286046998.7,N
1658966215.6,286047000.6,N
1658966235.5,286046998.8,N
1658966255.3,286046996.9,N
1658966275.2,286046998.6,N
1658966295.9,286046999.2,N
1658966315.7,286046997.0,N
1658966335.6,286046999.5,N
1658966355.4,286047001.2,N
1658966375.2,286046999.8,N
1658966395.1,286046998.1,N
1658966396.0,286046998.1,N
