#timestamp,LO_Frequency,Hit,StdDev 
1510606815.3,286047001.3,N
1510606835.1,286046998.5,N
1510606855.9,286046998.9,N
1510606875.7,286047000.9,N
1510606895.5,286047001.8,N
1510606915.4,286047002.3,N
1510606935.2,286046995.1,N
1510606955.0,286046992.9,Y
1510606955.9,286046992.9,P
1510606975.8,286046985.9,P
1510606995.6,286046985.3,N
1510607015.4,286046989.0,N
1510607035.3,286046990.7,N
1510607055.1,286046989.0,N
1510607075.8,286046989.6,N
1510607095.7,286046988.2,N
1510607115.5,286046986.0,Y
1510607135.3,286046996.5,P
1510607155.2,286046996.8,N
1510607175.9,286047000.9,N
1510607195.7,286047003.7,N
1510607215.6,286047003.8,N
1510607235.4,286047001.8,N
1510607255.2,286047003.9,N
1510607275.0,286047003.8,N
1510607276.0,286047003.8,N
1510607295.8,286047003.2,N
1510607315.6,286047002.2,N
1510607335.4,286046999.7,N
1510607355.3,286047000.2,N
1510607375.1,286046999.4,N
1510607395.8,286047001.2,N
1510607415.7,286046994.6,N
1510607435.5,286046992.2,N
1510607455.3,286046992.8,N
1510607475.2,286046994.0,N
1510607495.9,286046996.0,N
1510607515.7,286046991.9,N
1510607535.6,286046990.4,N
1510607555.4,286046989.7,N
1510607575.2,286046988.2,N
1510607595.0,286046985.3,N
1510607595.9,286046985.3,N
1510607615.8,286046984.1,N
1510607635.6,286046983.7,N
1510607655.4,286046986.8,N
1510607675.3,286046984.1,N
1510607695.1,286046985.7,N
1510607715.8,286046986.0,N
1510607735.7,286046986.2,N
1510607755.5,286046987.4,N
1510607775.3,286046987.4,N
1510607795.2,286046987.3,N
1510607815.9,286046990.0,N
1510607835.7,286046985.9,N
1510607855.6,286046988.2,N
1510607875.4,286046988.9,N
1510607895.2,286046993.1,N
1510607915.0,286046988.6,N
1510607916.0,286046988.6,N
1510607935.8,286046989.1,N
1510607955.6,286046993.1,N
1510607975.5,286046989.4,Y
1510607995.3,286047004.4,P
1510608015.1,286047003.0,N
1510608035.8,286047005.8,N
1510608055.7,286047002.7,N
1510608075.5,286047000.9,N
1510608095.3,286047001.1,N
1510608115.2,286046999.4,N
1510608135.9,286046996.6,N
1510608155.7,286046996.9,N
1510608175.6,286046997.6,N
1510608195.4,286046992.2,N
1510608215.2,286046990.8,N
1510608235.1,286046991.7,N
1510608236.0,286046991.7,N
1510608255.8,286046991.0,N
1510608275.6,286046988.8,N
1510608295.5,286046987.7,N
1510608315.3,286046987.8,N
1510608335.1,286046987.6,N
1510608355.8,286046985.5,N
1510608375.7,286046987.9,N
1510608395.5,286046986.5,N
1510608415.3,286046984.1,N
1510608435.2,286046984.4,N
1510608455.9,286046980.9,N
1510608475.7,286046983.3,N
1510608495.6,286046982.3,N
1510608515.4,286046985.7,N
1510608535.2,286046988.6,N
1510608555.1,286046992.3,N
1510608556.0,286046992.3,N
1510608575.8,286046994.4,N
1510608595.6,286046994.8,N
1510608615.4,286046992.3,N
1510608635.3,286046991.7,N
1510608655.1,286046993.4,N
1510608675.8,286046998.0,N
1510608695.7,286046997.5,N
1510608715.5,286046996.8,N
1510608735.3,286046997.2,N
1510608755.2,286046998.0,N
1510608775.9,286046996.5,N
1510608795.7,286046997.1,N
1510608815.6,286047001.0,N
1510608835.4,286047000.6,N
1510608855.2,286046999.9,N
1510608875.1,286047001.6,N
1510608876.0,286047001.6,N
1510608895.8,286047005.5,N
1510608915.6,286047005.5,N
1510608935.4,286047006.0,N
1510608955.3,286047010.7,N
1510608975.1,286047013.7,N
1510608995.8,286047018.3,N
1510609015.7,286047019.2,N
1510609035.5,286047022.9,N
1510609055.3,286047023.7,N
1510609075.2,286047026.2,N
1510609095.9,286047027.5,N
1510609115.7,286047026.5,N
1510609135.6,286047024.7,N
1510609155.4,286047024.6,N
1510609175.2,286047021.2,N
1510609195.1,286047021.8,N
1510609196.0,286047021.8,N
1510609215.8,286047020.9,N
1510609235.6,286047016.6,N
1510609255.5,286047014.4,N
1510609275.3,286047009.0,N
1510609295.1,286047003.5,N
1510609315.8,286047004.3,N
1510609335.7,286047005.3,N
1510609355.5,286047007.4,N
1510609375.3,286047005.1,N
1510609395.2,286047005.6,N
1510609415.9,286047003.5,N
1510609435.7,286047006.4,N
1510609455.6,286047006.7,N
1510609475.4,286047005.8,N
1510609495.2,286047002.4,N
1510609515.1,286047003.9,N
1510609516.0,286047003.9,N
1510609535.8,286047004.7,N
1510609555.6,286047006.3,N
1510609575.5,286047007.8,N
1510609595.3,286047008.4,N
1510609615.1,286047008.8,N
1510609635.8,286047004.5,N
1510609655.7,286047004.6,N
1510609675.5,286047001.6,N
1510609695.3,286047002.8,N
1510609715.2,286047000.5,N
1510609735.9,286047003.8,N
1510609755.7,286047007.6,N
1510609775.6,286047008.4,N
1510609795.4,286047006.2,N
1510609815.2,286047003.8,N
1510609835.1,286047004.8,N
1510609836.0,286047004.8,N
1510609855.8,286047007.7,Y
1510609875.6,286047001.7,P
1510609895.5,286047005.1,N
1510609915.3,286047007.2,P
1510609935.1,286047005.1,N
1510609955.9,286046999.8,N
1510609975.7,286047000.1,N
1510609995.5,286047004.7,N
1510610015.3,286047003.1,N
1510610035.2,286047002.4,N
1510610055.0,286047004.2,N
1510610055.9,286047004.2,N
1510610075.7,286047001.6,N
1510610095.6,286047003.8,N
1510610115.4,286047005.6,N
1510610135.2,286047005.3,N
1510610155.1,286047007.4,Y
1510610156.0,286047007.4,P
1510610175.8,286047001.4,N
1510610195.6,286047002.1,N
1510610215.5,286047003.3,N
1510610235.3,286047002.7,N
1510610255.1,286047001.3,N
1510610275.9,286047005.8,N
1510610295.7,286047006.7,Y
1510610315.5,286047002.7,P
1510610335.4,286046999.8,N
1510610355.2,286046998.7,N
1510610375.0,286047001.2,N
1510610375.9,286047001.2,N
1510610395.8,286047001.0,N
