#timestamp,LO_Frequency,Hit,StdDev 
1627434015.2,286047000.4,N
1627434035.9,286046999.8,N
1627434055.7,286046999.7,N
1627434075.6,286047000.3,N
1627434095.4,286047001.0,N
1627434115.2,286047000.3,N
1627434135.1,286047000.3,N
1627434136.0,286047000.3,N
1627434155.8,286047000.6,N
1627434175.7,286047000.4,N
1627434195.5,286047000.5,N
1627434215.4,286047000.7,N
1627434235.2,286047000.6,N
1627434255.0,286047000.0,N
1627434255.9,286047000.0,N
1627434275.8,286047000.3,N
1627434295.6,286047002.8,Y
1627434315.5,286047001.1,P
1627434335.3,286047000.9,P
1627434355.1,286047000.0,N
1627434375.9,286047001.0,N
1627434395.7,286047000.8,N
1627434415.5,286046999.8,N
1627434435.4,286047000.4,N
1627434455.2,286047000.3,N
1627434475.1,286047000.2,N
1627434476.0,286047000.2,N
1627434495.8,286047002.8,Y
1627434515.6,286047000.4,P
1627434535.5,286046999.3,P
1627434555.3,286047001.2,N
1627434575.1,286047001.2,N
1627434595.9,286047001.2,N
1627434615.7,286046998.4,N
1627434635.6,286046998.4,N
1627434655.4,286046998.3,N
1627434675.2,286046998.6,N
1627434695.1,286046998.5,N
1627434696.0,286046998.5,N
1627434715.8,286047000.7,N
1627434735.7,286046998.4,N
1627434755.5,286046998.4,N
1627434775.3,286046998.2,N
1627434795.2,286046999.3,N
1627434815.0,286046999.6,N
1627434815.9,286046999.6,N
1627434835.7,286046997.1,N
1627434855.6,286046996.8,N
1627434875.4,286046999.2,N
1627434895.3,286046999.3,N
1627434915.1,286046998.9,N
1627434916.0,286046998.9,N
1627434935.8,286046998.1,N
1627434955.7,286047001.2,N
1627434975.5,286046998.3,N
1627434995.3,286047001.1,N
1627435015.2,286047000.7,N
1627435035.0,286047001.2,N
1627435035.9,286047001.2,N
1627435055.8,286047000.8,N
1627435075.6,286046998.3,N
1627435095.4,286046998.3,N
1627435115.3,286046998.5,N
1627435135.1,286046996.8,N
1627435155.8,286046997.3,N
1627435175.7,286046997.9,N
1627435195.5,286046994.9,Y
1627435215.4,286046997.7,P
1627435235.2,286046997.6,P
1627435255.0,286046999.5,N
1627435256.0,286046999.5,N
1627435275.8,286046999.2,N
1627435295.6,286046999.6,N
1627435315.5,286046999.5,N
1627435335.3,286046997.0,Y
1627435355.1,286046998.1,P
1627435375.9,286046998.8,N
1627435395.7,286046996.9,P
1627435415.6,286046998.9,N
1627435435.4,286046998.4,N
1627435455.2,286046998.5,N
1627435475.1,286046998.2,N
1627435476.0,286046998.2,N
1627435495.8,286046998.7,N
1627435515.6,286047001.1,N
1627435535.5,286047000.9,N
1627435555.3,286047000.3,N
1627435575.1,286046998.5,N
1627435595.9,286046998.3,N
1627435615.7,286046998.3,N
1627435635.6,286046998.6,N
1627435655.4,286047001.1,N
1627435675.2,286046999.1,N
1627435695.1,286046997.0,N
1627435696.0,286046997.0,N
1627435715.8,286046996.7,N
1627435735.6,286046999.2,N
1627435755.5,286046998.9,N
1627435775.3,286046998.9,N
1627435795.2,286046998.2,N
1627435815.9,286046998.7,N
1627435835.7,286046998.7,N
1627435855.6,286046997.1,N
1627435875.4,286046997.1,N
1627435895.2,286046998.0,N
1627435915.1,286046998.0,N
1627435916.0,286046998.0,N
1627435935.8,286046996.7,N
1627435955.7,286046997.0,N
1627435975.5,286046999.3,N
1627435995.3,286046999.5,N
1627436015.2,286046996.6,N
1627436035.0,286046996.5,N
1627436035.9,286046996.5,N
1627436055.7,286046997.6,N
1627436075.6,286046996.7,N
1627436095.4,286046998.0,N
1627436115.3,286046994.9,Y
1627436135.1,286046999.3,P
1627436155.8,286046998.3,N
1627436175.7,286047000.9,N
1627436195.5,286046998.7,N
1627436215.3,286046997.0,N
1627436235.2,286047001.1,N
1627436255.0,286046998.8,N
1627436255.9,286046998.8,N
1627436275.8,286046998.9,N
1627436295.6,286046996.5,Y
1627436315.4,286046998.3,P
1627436335.3,286046998.2,P
1627436355.1,286047000.7,N
1627436375.9,286047001.2,N
1627436395.7,286047001.1,N
1627436415.5,286047000.5,N
1627436435.4,286047000.4,N
1627436455.2,286047000.0,N
1627436475.0,286047000.4,N
1627436475.9,286047000.4,N
1627436495.8,286047000.4,N
1627436515.6,286046999.9,N
1627436535.5,286046998.1,N
1627436555.3,286046998.8,N
1627436575.1,286047000.7,N
1627436595.9,286046998.1,N
1627436615.7,286047000.9,N
1627436635.5,286047000.9,N
1627436655.4,286047000.1,N
1627436675.2,286047000.2,N
1627436695.0,286047002.5,N
1627436696.0,286047002.5,N
1627436715.8,286046999.9,N
1627436735.6,286047002.4,N
1627436755.5,286046999.7,N
1627436775.3,286047001.9,N
1627436795.1,286047001.6,N
1627436815.9,286047002.0,N
1627436835.7,286047001.4,N
1627436855.5,286047003.5,N
1627436875.4,286047003.7,N
1627436895.2,286047003.5,N
1627436915.1,286047003.7,N
1627436916.0,286047003.7,N
1627436935.8,286047003.2,N
1627436955.6,286047003.5,N
1627436975.5,286047003.0,N
1627436995.3,286047003.1,N
1627437015.2,286047003.6,N
1627437035.9,286047002.9,N
1627437055.7,286047003.2,N
1627437075.6,286047011.9,Y
1627437095.4,286047002.6,P
1627437115.2,286047002.1,P
1627437135.1,286047002.0,P
1627437136.0,286047002.0,Y
1627437155.8,286047000.0,P
1627437175.7,286047002.4,N
1627437195.5,286047002.2,N
1627437215.3,286047002.6,N
1627437235.2,286047000.4,N
1627437255.0,286046998.6,N
1627437255.9,286046998.6,N
1627437275.8,286046998.8,N
1627437295.6,286046998.4,N
1627437315.4,286047001.1,N
1627437335.3,286047000.5,N
1627437355.1,286047000.8,N
1627437375.8,286047001.1,N
1627437395.7,286046998.1,N
1627437415.5,286047000.6,N
1627437435.4,286046999.8,N
1627437455.2,286047000.3,N
1627437475.0,286047000.5,N
1627437475.9,286047000.5,N
1627437495.8,286047000.4,N
1627437515.6,286047001.0,N
1627437535.4,286047000.7,N
1627437555.3,286047001.2,N
1627437575.1,286047000.6,N
1627437595.9,286046999.9,N
