#timestamp,LO_Frequency,Hit,StdDev 
1555948815.2,286047009.2,P
1555948835.1,286047010.8,Y
1555948836.0,286047010.8,P
1555948855.8,286047005.8,N
1555948875.7,286047005.3,N
1555948895.5,286047005.9,N
1555948915.3,286047001.3,N
1555948935.2,286047002.5,N
1555948955.9,286047002.3,N
1555948975.7,286047004.2,N
1555948995.6,286047002.8,N
1555949015.4,286047001.3,N
1555949035.3,286047008.8,Y
1555949055.1,286047001.5,P
1555949056.0,286047001.5,N
1555949075.8,286047002.8,N
1555949095.7,286047003.8,Y
1555949115.5,286047001.1,P
1555949135.4,286047000.1,N
1555949155.2,286047001.0,N
1555949175.0,286046998.6,N
1555949175.9,286046998.6,N
1555949195.8,286046998.1,N
1555949215.6,286047000.3,N
1555949235.4,286047003.7,N
1555949255.3,286047003.6,N
1555949275.1,286047003.2,N
1555949295.9,286047002.8,N
1555949315.7,286046997.1,N
1555949335.5,286046993.7,N
1555949355.4,286046995.8,N
1555949375.2,286046998.5,N
1555949395.0,286047001.9,N
1555949395.9,286047001.9,N
1555949415.8,286047000.2,N
1555949435.6,286046999.6,N
1555949455.5,286046998.4,N
1555949475.3,286046999.2,N
1555949495.1,286046996.7,N
1555949515.9,286046998.8,N
1555949535.7,286047004.1,N
1555949555.5,286047006.1,N
1555949575.4,286047007.9,N
1555949595.2,286047011.8,Y
1555949615.1,286047010.0,P
1555949616.0,286047010.0,N
1555949635.8,286047008.1,N
1555949655.6,286047010.6,N
1555949675.5,286047009.9,N
1555949695.3,286047010.2,N
1555949715.2,286047014.8,Y
1555949735.9,286047008.1,P
1555949755.7,286047009.9,P
1555949775.6,286047011.1,P
1555949795.4,286047012.9,Y
1555949815.2,286047006.8,P
1555949835.1,286047010.8,P
1555949836.0,286047010.8,P
1555949855.8,286047009.4,Y
1555949875.7,286047001.3,P
1555949895.5,286047005.5,N
1555949915.3,286047005.0,N
1555949935.2,286047006.9,N
1555949955.0,286047009.2,Y
1555949955.9,286047009.2,P
1555949975.8,286047005.8,P
1555949995.6,286047010.5,P
1555950015.4,286047011.5,Y
1555950035.3,286047007.5,P
1555950055.1,286047007.1,P
1555950075.9,286047005.1,P
1555950095.7,286047006.1,Y
1555950115.5,286047002.6,P
1555950135.4,286047002.4,N
1555950155.2,286047006.4,P
1555950175.0,286047004.8,N
1555950175.9,286047004.8,N
1555950195.8,286047003.9,N
1555950215.6,286047004.0,N
1555950235.5,286047000.1,N
1555950255.3,286047001.6,N
1555950275.1,286047006.7,Y
1555950295.9,286047002.0,P
1555950315.7,286046998.8,N
1555950335.6,286047000.8,N
1555950355.4,286047002.7,N
1555950375.2,286047004.3,N
1555950395.1,286047000.0,N
1555950396.0,286047000.0,N
1555950415.8,286047000.9,N
1555950435.6,286046999.7,N
1555950455.5,286047000.9,N
1555950475.3,286047000.4,N
1555950495.2,286047000.9,N
1555950515.9,286047001.5,N
1555950535.7,286047001.1,N
1555950555.6,286046998.3,N
1555950575.4,286047001.2,N
1555950595.2,286047001.1,N
1555950615.1,286046995.6,Y
1555950616.0,286046995.6,P
1555950635.8,286047000.0,N
1555950655.7,286046999.4,N
1555950705.5,286046996.8,E
1555950715.5,286046997.1,N
1555950735.3,286047001.7,P
1555950755.1,286046999.5,N
1555950775.9,286046997.4,N
1555950795.7,286046995.0,N
1555950815.6,286046995.9,N
1555950835.4,286046993.7,N
1555950855.2,286046994.8,N
1555950875.1,286046994.0,N
1555950876.0,286046994.0,N
1555950895.8,286046991.8,Y
1555950915.7,286046993.3,P
1555950935.5,286046995.1,P
1555950955.3,286046996.2,P
1555950975.2,286046993.7,Y
1555950995.0,286047005.6,P
1555950995.9,286047005.6,N
1555951015.8,286047003.0,N
1555951035.6,286047005.6,N
1555951055.4,286047003.0,N
1555951075.3,286047005.3,N
1555951095.1,286047005.8,N
1555951115.8,286047007.1,N
1555951135.7,286047010.1,Y
1555951155.5,286047012.5,P
1555951175.4,286047012.1,N
1555951195.2,286047010.4,N
1555951215.0,286047008.9,N
1555951215.9,286047008.9,N
1555951235.8,286047005.1,N
1555951255.6,286047007.1,N
1555951275.5,286047011.9,Y
1555951295.3,286047002.7,P
1555951315.1,286046999.4,N
1555951335.9,286047000.2,N
1555951355.7,286047000.4,N
1555951375.6,286046999.3,N
1555951395.4,286046998.4,N
1555951415.2,286047002.3,N
1555951435.1,286047001.1,N
1555951436.0,286047001.1,N
1555951455.8,286046996.6,N
1555951475.6,286047003.2,N
1555951495.5,286047005.2,N
1555951515.3,286047007.9,N
1555951535.2,286047006.8,N
1555951555.9,286047005.2,N
1555951575.7,286047004.8,N
1555951595.6,286047004.1,N
1555951615.4,286047005.6,N
1555951635.2,286047003.5,N
1555951655.1,286047004.9,N
1555951656.0,286047004.9,N
1555951675.8,286047006.2,N
1555951695.7,286047010.3,Y
1555951715.5,286047004.9,P
1555951735.3,286047006.2,P
1555951755.2,286047008.7,P
1555951775.0,286047013.3,Y
1555951775.9,286047013.3,P
1555951795.8,286047006.9,N
1555951815.6,286047006.6,N
1555951835.4,286047009.9,Y
1555951855.3,286046997.9,P
1555951875.1,286046999.8,N
1555951895.9,286046999.5,N
1555951915.7,286047002.2,N
1555951935.5,286047010.2,N
1555951955.4,286047004.7,N
1555951975.2,286047004.8,N
1555951995.0,286047003.1,N
1555951996.0,286047003.1,N
1555952015.8,286047003.1,N
1555952035.6,286047004.4,N
1555952055.5,286047006.8,N
1555952075.3,286047007.1,N
1555952095.1,286047011.5,Y
1555952115.9,286047003.0,P
1555952135.7,286047004.2,P
1555952155.6,286047004.7,P
1555952175.4,286047001.5,N
1555952195.2,286047002.6,N
1555952215.1,286047000.6,N
1555952216.0,286047000.6,N
1555952235.8,286047001.0,N
1555952255.7,286047000.4,N
1555952275.5,286047000.5,N
1555952295.3,286046996.6,N
1555952315.2,286047000.0,N
1555952335.0,286047001.6,N
1555952335.9,286047001.6,N
1555952355.7,286047004.2,N
1555952375.6,286047002.0,N
1555952395.4,286047002.2,N
