#timestamp,LO_Frequency,Hit,StdDev 
1657425615.8,286046999.7,N
1657425635.7,286047002.8,N
1657425655.5,286047002.3,N
1657425675.4,286047002.3,N
1657425695.2,286047001.7,N
1657425715.0,286047000.3,N
1657425715.9,286047000.3,N
1657425735.8,286046999.9,N
1657425755.6,286047002.4,N
1657425775.4,286046999.9,N
1657425795.3,286047004.0,Y
1657425815.1,286047000.1,P
1657425835.9,286046999.9,N
1657425855.7,286047006.9,P
1657425875.5,286047014.8,Y
1657425895.4,286047023.5,P
1657425915.2,286047024.9,N
1657425935.0,286047033.0,P
1657425935.9,286047033.0,N
1657425955.8,286047037.9,Y
1657425975.6,286047017.7,P
1657425995.5,286047017.3,P
1657426015.3,286047025.1,P
1657426035.1,286047023.9,Y
1657426055.9,286047003.6,P
1657426075.7,286047006.8,N
1657426095.5,286047010.4,N
1657426115.4,286047008.9,N
1657426135.2,286047006.1,N
1657426155.1,286047013.2,N
1657426156.0,286047013.2,N
1657426175.8,286047015.1,N
1657426195.6,286047016.4,Y
1657426215.5,286047009.0,P
1657426235.3,286047011.6,P
1657426255.1,286047010.8,P
1657426275.9,286047011.4,Y
1657426295.7,286047006.8,P
1657426315.6,286047013.0,P
1657426335.4,286047012.5,P
1657426355.2,286047018.6,Y
1657426375.1,286047007.6,P
1657426376.0,286047007.6,P
1657426395.8,286047007.3,P
1657426415.7,286047010.9,Y
1657426435.5,286047008.4,P
1657426455.3,286047011.0,P
1657426475.2,286047011.7,P
1657426495.9,286047012.5,Y
1657426515.7,286047002.0,P
1657426535.6,286047002.0,N
1657426555.4,286047010.6,N
1657426575.3,286047011.7,N
1657426595.1,286047016.1,Y
1657426596.0,286047016.1,P
1657426615.8,286047012.7,N
1657426635.7,286047015.6,P
1657426655.5,286047015.3,Y
1657426675.3,286047000.7,P
1657426695.2,286046996.5,N
1657426715.0,286046995.1,N
1657426715.9,286046995.1,N
1657426735.8,286046992.2,N
1657426755.6,286046989.7,N
1657426775.4,286046986.1,N
1657426795.3,286046982.1,N
1657426815.1,286046981.4,N
1657426835.8,286046979.9,N
1657426855.7,286046978.4,N
1657426875.5,286046975.4,N
1657426895.4,286046971.4,N
1657426915.2,286046972.4,N
1657426935.0,286046968.7,N
1657426935.9,286046968.7,N
1657426955.8,286046967.0,N
1657426975.6,286046964.3,N
1657426995.4,286046962.4,N
1657427015.3,286046960.9,N
1657427035.1,286046959.4,N
1657427055.9,286046957.7,N
1657427075.7,286046956.0,Y
1657427095.5,286046975.2,P
1657427115.4,286046973.5,P
1657427135.2,286046972.4,P
1657427155.0,286046968.6,Y
1657427155.9,286046968.6,P
1657427175.8,286046993.0,N
1657427195.6,286046992.7,N
1657427215.5,286046991.2,N
1657427235.3,286046986.9,N
1657427255.1,286046987.4,N
1657427275.9,286046985.8,N
1657427295.7,286046983.7,N
1657427315.5,286046984.5,N
1657427335.4,286046985.0,N
1657427355.2,286046982.8,N
1657427375.1,286046983.2,N
1657427376.0,286046983.2,N
1657427395.8,286046981.1,Y
1657427415.6,286046997.8,P
1657427435.5,286046996.1,N
1657427455.3,286046992.0,N
1657427475.1,286046992.3,N
1657427495.9,286046992.5,N
1657427515.7,286046990.5,N
1657427535.6,286046991.3,N
1657427555.4,286046988.9,Y
1657427575.2,286046996.2,P
1657427595.1,286046994.2,N
1657427596.0,286046994.2,P
1657427615.8,286046992.4,Y
1657427635.6,286046996.6,P
1657427655.5,286046999.5,N
1657427675.3,286046998.8,N
1657427695.2,286046999.2,N
1657427715.9,286046996.9,N
1657427735.7,286046997.4,N
1657427755.6,286046995.2,N
1657427775.4,286046993.7,Y
1657427795.2,286046999.1,P
1657427815.1,286046994.9,P
1657427816.0,286046994.9,N
1657427835.8,286046993.4,Y
1657427855.7,286046997.3,P
1657427875.5,286046995.5,P
1657427895.3,286046995.9,P
1657427915.2,286046995.6,Y
1657427935.0,286046996.5,P
1657427935.9,286046996.5,P
1657427955.8,286046999.6,P
1657427975.6,286046997.1,N
1657427995.4,286046999.6,N
1657428015.3,286046997.5,N
1657428035.1,286046997.6,N
1657428055.8,286046997.5,N
1657428075.7,286046997.3,N
1657428095.5,286046996.5,Y
1657428115.4,286047000.1,P
1657428135.2,286046998.9,N
1657428155.0,286047001.0,N
1657428155.9,286047001.0,N
1657428175.8,286046999.0,N
1657428195.6,286046996.9,N
1657428215.4,286047011.9,Y
1657428235.3,286046994.9,P
1657428255.1,286046997.7,N
1657428275.9,286046995.4,N
1657428295.7,286046998.0,N
1657428315.5,286046997.6,N
1657428335.4,286046993.4,Y
1657428355.2,286046997.7,P
1657428375.0,286046995.7,P
1657428375.9,286046995.7,P
1657428395.8,286046993.3,Y
1657428415.6,286046997.0,P
1657428435.5,286046996.8,P
1657428455.3,286046997.6,P
1657428475.1,286046997.9,Y
1657428495.9,286047000.1,P
1657428515.7,286047001.0,N
1657428535.6,286046998.2,N
1657428555.4,286047001.2,N
1657428575.2,286046998.2,N
1657428595.1,286046998.8,N
1657428596.0,286046998.8,N
1657428615.8,286046998.5,N
1657428635.6,286047000.7,N
1657428655.5,286047000.6,N
1657428675.3,286047000.4,N
1657428695.1,286047001.0,N
1657428715.9,286046998.3,N
1657428735.7,286046998.7,N
1657428755.6,286046997.2,N
1657428775.4,286046996.1,N
1657428795.2,286046995.8,N
1657428815.1,286046996.0,N
1657428816.0,286046996.0,N
1657428835.8,286046996.2,N
1657428855.6,286046995.3,N
1657428875.5,286046997.4,N
1657428895.3,286046994.9,N
1657428915.2,286046995.5,N
1657428935.9,286046994.9,N
1657428955.7,286046996.3,N
1657428975.6,286046993.5,Y
1657428995.4,286046996.0,P
1657429015.2,286046996.1,P
1657429035.1,286046995.9,P
1657429036.0,286046995.9,Y
1657429055.8,286047000.7,P
1657429075.7,286046998.6,N
1657429095.5,286047002.2,N
1657429115.3,286047000.2,N
1657429135.2,286047002.5,N
1657429155.0,286047000.0,N
1657429155.9,286047000.0,N
1657429175.8,286047000.4,N
1657429195.6,286046999.2,N
