#timestamp,LO_Frequency,Hit,StdDev 
1507863615.2,286047000.5,N
1507863635.9,286047002.3,N
1507863655.7,286047003.1,N
1507863675.6,286047004.5,N
1507863695.4,286047009.0,N
1507863715.2,286047009.9,N
1507863735.1,286047013.9,Y
1507863736.0,286047013.9,P
1507863755.8,286047005.9,N
1507863775.6,286047006.6,N
1507863795.5,286047005.8,N
1507863815.3,286047004.4,N
1507863835.1,286047005.8,N
1507863855.9,286047007.3,N
1507863875.7,286047001.6,N
1507863895.5,286047004.1,N
1507863915.4,286047000.0,N
1507863935.2,286047004.4,N
1507863955.0,286047005.9,N
1507863955.9,286047005.9,N
1507863975.8,286047004.9,N
1507863995.6,286047004.9,N
1507864015.4,286047004.7,N
1507864035.2,286047004.8,N
1507864055.1,286047005.3,N
1507864056.0,286047005.3,N
1507864075.8,286047005.8,N
1507864095.6,286047003.4,N
1507864115.5,286047001.5,N
1507864135.3,286046999.5,N
1507864155.1,286046996.5,N
1507864175.9,286047002.3,N
1507864195.7,286046999.8,N
1507864215.5,286047002.2,N
1507864235.4,286046999.7,N
1507864255.2,286046999.9,N
1507864275.0,286047000.0,N
1507864275.9,286047000.0,N
1507864295.7,286047001.3,N
1507864315.6,286047000.2,N
1507864335.4,286047001.1,N
1507864355.2,286046996.6,N
1507864375.1,286046999.0,N
1507864376.0,286046999.0,N
1507864395.8,286046995.7,N
1507864415.6,286046999.2,N
1507864435.5,286047000.0,N
1507864455.3,286047002.7,N
1507864475.1,286047002.8,N
1507864495.9,286047002.3,N
1507864515.7,286046999.9,N
1507864535.5,286047002.4,N
1507864555.4,286047002.6,N
1507864575.2,286046998.6,N
1507864595.0,286046999.8,N
1507864595.9,286046999.8,N
1507864615.8,286046999.7,N
1507864635.6,286047001.9,N
1507864655.4,286046998.7,N
1507864675.2,286046997.0,N
1507864695.1,286046997.7,N
1507864696.0,286046997.7,N
1507864715.8,286046995.5,N
1507864735.6,286046995.0,N
1507864755.5,286046997.0,N
1507864775.3,286046999.1,N
1507864795.1,286046998.6,N
1507864815.9,286047000.2,N
1507864835.7,286047002.2,N
1507864855.5,286047002.7,N
1507864875.4,286047000.0,N
1507864895.2,286047002.6,N
1507864915.0,286047004.3,N
1507864915.9,286047004.3,N
1507864935.8,286047001.8,N
1507864955.6,286047002.1,N
1507864975.4,286046999.8,N
1507864995.3,286047000.1,N
1507865015.1,286047004.0,N
1507865016.0,286047004.0,N
1507865035.8,286047000.9,N
1507865055.6,286047000.1,N
1507865075.5,286047002.0,N
1507865095.3,286047005.8,N
1507865115.1,286047003.3,N
1507865135.9,286047002.9,N
1507865155.7,286047005.6,N
1507865175.5,286047004.8,N
1507865195.4,286047001.5,N
1507865215.2,286047001.3,N
1507865235.0,286047001.8,N
1507865235.9,286047001.8,N
1507865255.8,286046999.7,N
1507865275.6,286046999.8,N
1507865295.4,286047001.0,N
1507865315.3,286047000.3,N
1507865335.1,286046999.9,N
1507865336.0,286046999.9,N
1507865355.8,286046998.3,N
1507865375.7,286046999.0,N
1507865395.5,286047002.8,N
1507865415.3,286046998.1,N
1507865435.1,286047006.0,N
1507865455.9,286047003.2,N
1507865475.7,286047005.9,N
1507865495.5,286047004.0,N
1507865515.4,286047002.5,N
1507865535.2,286047005.9,N
1507865555.0,286047005.3,N
1507865555.9,286047005.3,N
1507865575.8,286047005.7,N
1507865595.6,286047008.7,Y
1507865615.4,286047005.3,P
1507865635.3,286047005.5,P
1507865655.1,286047009.1,P
1507865675.8,286047010.5,Y
1507865695.7,286047004.2,P
1507865715.5,286047003.8,P
1507865735.3,286047003.0,P
1507865755.2,286047003.8,Y
1507865775.0,286046997.1,P
1507865775.9,286046997.1,N
1507865795.7,286046994.8,N
1507865815.6,286046996.2,N
1507865835.4,286046994.9,N
1507865855.2,286046995.4,N
1507865875.1,286046998.2,N
1507865876.0,286046998.2,N
1507865895.8,286047000.3,N
1507865915.6,286047000.5,N
1507865935.5,286046998.9,N
1507865955.3,286046998.0,N
1507865975.1,286046995.3,N
1507865995.8,286046999.5,N
1507866015.7,286046995.8,N
1507866035.5,286046995.6,N
1507866055.3,286046992.5,Y
1507866075.2,286046993.4,P
1507866095.0,286046994.6,N
1507866095.9,286046994.6,P
1507866115.8,286046993.8,Y
1507866135.6,286047004.3,P
1507866155.4,286047002.8,N
1507866175.2,286047002.6,N
1507866195.1,286047002.8,N
1507866196.0,286047002.8,N
1507866215.8,286047001.0,N
1507866235.6,286047000.6,N
1507866255.5,286047000.1,N
1507866275.3,286047003.5,N
1507866295.1,286047004.1,N
1507866315.9,286047004.2,N
1507866335.7,286047004.1,N
1507866355.5,286047003.0,N
1507866375.4,286047001.4,N
1507866395.2,286047005.2,N
1507866415.0,286047003.0,N
1507866415.9,286047003.0,N
1507866435.8,286047003.4,N
1507866455.6,286047004.8,N
1507866475.4,286047004.8,N
1507866495.3,286047008.8,Y
1507866515.1,286047002.9,P
1507866516.0,286047002.9,P
1507866535.8,286047003.4,P
1507866555.7,286047000.1,N
1507866575.5,286047002.3,N
1507866595.3,286047003.2,N
1507866615.2,286047005.3,Y
1507866635.9,286047004.0,P
1507866655.7,286047000.7,N
1507866675.6,286047000.7,N
1507866695.4,286047002.5,N
1507866715.2,286047000.6,N
1507866735.1,286046998.5,N
1507866736.0,286046998.5,N
1507866755.8,286046998.7,N
1507866775.6,286047004.0,N
1507866795.4,286046999.7,N
1507866815.3,286047002.7,N
1507866835.1,286047001.9,N
1507866855.8,286047002.3,N
1507866875.7,286047004.4,N
1507866895.5,286047003.1,N
1507866915.3,286047000.0,N
1507866935.2,286046996.8,N
1507866955.9,286046996.9,N
1507866975.7,286046999.5,N
1507866995.6,286047000.9,N
1507867015.4,286046996.9,N
1507867035.2,286046993.6,N
1507867055.1,286046990.4,Y
1507867056.0,286046990.4,P
1507867075.8,286046986.9,N
1507867095.6,286046988.8,N
1507867115.5,286046990.1,N
1507867135.3,286046992.3,N
1507867155.1,286046996.3,N
1507867175.9,286046997.6,N
1507867195.7,286046995.5,N
