1499702400.21,59294,18.0,74194.0,9.93,7.97,7.97,0,*7D
1499702401.41,59295,18.0,74186.3,9.93,7.51,7.59,0,*74
1499702402.61,59296,18.0,74188.3,9.93,7.29,7.51,0,*70
1499702403.79,59297,18.0,74198.8,9.91,7.45,7.37,0,*79
1499702404.97,59298,18.0,74212.5,9.91,7.55,7.55,0,*73
1499702406.18,59299,18.06,74202.0,9.93,7.79,7.59,0,*72
1499702407.36,59300,18.0,74188.3,9.91,7.55,7.37,0,*77
1499702408.56,59301,18.0,74186.8,9.91,7.55,7.65,0,*71
1499702409.74,59302,18.06,74196.0,9.91,7.37,7.59,0,*79
1499702410.97,59303,18.0,74184.3,9.93,7.61,8.15,0,*7E
1499702412.15,59304,18.0,74186.8,9.91,8.01,8.45,0,*77
1499702413.35,59305,18.0,74190.8,9.91,8.27,8.47,0,*70
1499702414.58,59306,18.06,74198.5,9.91,8.47,8.51,0,*72
1499702415.81,59307,18.0,74210.5,9.91,8.59,8.47,0,*7B
1499702417.02,59308,18.0,74200.3,9.93,8.15,8.05,0,*78
1499702418.27,59309,18.0,74200.3,9.93,7.69,7.61,0,*70
1499702419.52,59310,18.0,74204.3,9.93,7.27,7.47,0,*76
1499702420.72,59311,18.0,74202.5,9.93,6.93,7.41,0,*7F
1499702421.9,59312,18.0,74200.8,9.91,6.79,7.55,0,*7F
1499702423.13,59313,18.0,74204.5,9.93,7.27,7.79,0,*78
1499702424.33,59314,18.0,74216.5,9.91,7.45,7.83,0,*7C
1499702425.54,59315,18.0,74220.8,9.91,6.97,7.77,0,*78
1499702426.79,59316,18.0,74216.5,9.93,5.51,6.91,0,*79
1499702428.0,59317,18.0,74214.3,9.93,5.29,6.57,0,*7D
1499702429.2,59318,18.0,74238.0,9.93,3.93,6.21,0,*74
1499702430.45,59319,18.0,74230.8,9.93,4.59,6.39,0,*7D
1499702431.63,59320,18.0,74212.5,9.95,3.59,5.59,0,*73
1499702432.84,59321,18.0,74204.0,9.93,3.93,5.63,0,*7B
1499702434.04,59322,18.0,74206.0,9.95,4.41,6.13,0,*72
1499702435.24,59323,18.0,74198.3,9.95,4.89,6.53,0,*73
1499702436.44,59324,18.0,74196.0,9.93,5.19,6.93,0,*76
1499702437.67,59325,18.0,74192.8,9.93,6.25,7.19,0,*78
1499702438.9,59326,18.0,74194.3,9.93,6.91,7.29,0,*77
1499702440.08,59327,18.0,74196.0,9.95,7.33,7.45,0,*73
1499702441.28,59328,18.0,74202.0,9.93,7.59,7.41,0,*72
1499702442.52,59329,18.0,74210.0,9.93,7.73,7.47,0,*7D
1499702443.73,59330,18.0,74206.8,9.93,7.79,7.59,0,*70
1499702444.98,59331,18.06,74208.0,9.93,7.95,7.83,0,*74
1499702446.23,59332,18.0,74202.0,9.93,7.83,7.61,0,*7C
1499702447.46,59333,18.0,74196.3,9.95,7.83,7.61,0,*7B
1499702448.69,59334,18.0,74196.0,9.95,7.91,7.83,0,*73
1499702449.88,59335,18.0,74200.8,9.99,8.19,8.01,0,*74
1499702451.11,59336,18.0,74212.8,9.95,8.41,8.29,0,*7C
1499702452.29,59337,18.0,74210.0,9.95,8.19,8.23,0,*7A
1499702453.51,59338,18.0,74208.3,9.99,8.13,8.29,0,*79
1499702454.72,59339,18.0,74202.3,9.95,8.19,8.33,0,*75
1499702455.91,59340,18.0,74188.8,9.95,8.09,8.45,0,*7B
1499702457.11,59341,18.0,74184.3,9.95,8.01,8.33,0,*73
1499702458.28,59342,18.0,74176.8,9.95,7.97,8.23,0,*71
1499702459.52,59343,18.0,74166.3,9.95,8.13,8.51,0,*76
1499702460.73,59344,18.0,74154.8,9.95,8.23,8.41,0,*73
1499702461.96,59345,18.0,74152.0,9.93,8.41,8.61,0,*72
1499702463.21,59346,18.0,74154.5,9.93,8.41,8.55,0,*76
1499702464.41,59347,18.0,74156.0,9.95,8.51,8.65,0,*73
1499702465.61,59348,18.0,74148.3,9.95,8.51,8.65,0,*7C
1499702466.82,59349,18.0,74148.5,9.95,8.59,8.65,0,*75
1499702467.99,59350,18.0,74128.8,9.95,8.69,8.69,0,*72
1499702469.17,59351,18.0,74128.0,9.95,8.69,8.69,0,*73
1499702470.34,59352,18.0,74146.3,9.95,8.65,8.65,0,*70
1499702471.57,59353,18.0,74158.5,9.95,8.75,8.75,0,*71
1499702472.82,59354,18.0,74130.8,9.93,8.37,8.41,0,*71
1499702474.02,59355,18.0,74144.3,9.95,8.09,8.29,0,*75
1499702475.22,59356,18.0,74148.3,9.99,8.19,8.29,0,*7B
1499702476.42,59357,18.0,74148.0,9.93,8.05,8.15,0,*72
1499702477.65,59358,18.0,74150.5,9.95,8.33,8.33,0,*7A
1499702478.89,59359,18.0,74160.5,9.93,8.51,8.47,0,*7A
1499702480.14,59360,18.0,74162.5,9.93,8.71,8.71,0,*77
1499702481.37,59361,18.0,74170.0,9.95,8.89,8.89,0,*70
1499702482.56,59362,18.0,74176.0,9.95,8.79,8.69,0,*72
1499702483.8,59363,18.0,74184.3,9.93,8.71,8.75,0,*70
1499702485.03,59364,18.0,74184.5,9.95,8.51,8.55,0,*71
1499702486.24,59365,18.0,74174.0,9.93,8.15,8.27,0,*73
1499702487.47,59366,18.0,74184.5,9.95,8.13,8.29,0,*7E
1499702488.72,59367,18.0,74194.3,9.93,8.29,8.51,0,*7F
1499702489.97,59368,18.0,74194.8,9.93,8.29,8.51,0,*70
1499702491.22,59369,18.0,74192.5,9.93,8.29,8.55,0,*75
1499702492.47,59370,18.0,74188.0,9.93,8.37,8.51,0,*76
1499702493.7,59371,18.0,74186.8,9.93,8.51,8.61,0,*74
1499702494.93,59372,18.0,74204.0,9.93,8.55,8.61,0,*73
1499702496.16,59373,18.0,74198.8,9.93,8.55,8.65,0,*76
1499702497.36,59374,18.0,74204.8,9.95,8.51,8.69,0,*7F
1499702498.57,59375,18.0,74204.0,9.93,8.27,8.61,0,*71
1499702499.78,59376,18.0,74192.5,9.95,8.23,8.55,0,*77
1499702500.96,59377,18.0,74192.8,9.95,8.45,8.79,0,*78
1499702502.13,59378,18.0,74198.3,9.99,8.45,8.69,0,*7A
1499702503.34,59379,18.0,74198.5,9.95,8.55,8.69,0,*76
1499702504.54,59380,18.0,74194.3,9.95,8.51,8.65,0,*78
1499702505.77,59381,18.0,74198.5,9.95,8.51,8.59,0,*76
1499702506.99,59382,18.0,74204.8,9.95,8.75,8.75,0,*7D
1499702508.22,59383,18.0,74204.5,9.95,8.89,8.89,0,*7C
1499702509.4,59384,18.0,74200.5,9.95,8.65,8.69,0,*77
1499702510.61,59385,18.0,74196.5,9.95,8.75,8.87,0,*77
1499702511.8,59386,18.0,74196.5,9.95,8.69,8.75,0,*74
1499702513.01,59387,18.0,74190.5,9.99,8.75,8.87,0,*79
1499702514.21,59388,18.0,74186.0,9.99,8.79,8.89,0,*74
1499702515.42,59389,18.0,74184.0,9.99,8.87,8.97,0,*7B
1499702516.62,59390,18.0,74186.3,9.99,8.75,8.79,0,*7E
1499702517.84,59391,18.0,74184.8,10.01,8.71,8.79,0,*42
1499702519.1,59392,18.0,74192.5,10.01,8.93,8.93,0,*49
1499702520.3,59393,18.0,74190.5,9.99,8.79,8.89,0,*7E
1499702521.49,59394,18.0,74196.3,9.99,8.79,8.79,0,*76
1499702522.74,59395,18.0,74196.8,10.01,8.33,8.33,0,*4E
1499702523.96,59396,18.0,74188.3,9.99,8.29,8.33,0,*7F
1499702525.14,59397,18.0,74166.5,9.99,8.23,8.09,0,*7D
1499702526.37,59398,18.0,74156.5,9.93,8.37,8.27,0,*71
1499702527.6,59399,18.0,74140.0,9.95,8.29,8.13,0,*7E
1499702528.78,59400,18.0,74148.0,9.95,8.19,8.09,0,*71
1499702529.98,59401,18.0,74162.8,9.99,8.09,7.91,0,*73
1499702531.2,59402,18.0,74168.3,9.99,7.83,7.83,0,*7E
1499702532.43,59403,18.0,74148.0,9.99,7.65,7.87,0,*73
1499702533.64,59404,18.0,74146.0,9.95,7.45,7.77,0,*75
1499702534.85,59405,18.0,74146.8,9.95,7.29,7.61,0,*79
1499702536.08,59406,18.0,74152.8,9.95,7.61,7.83,0,*7A
1499702537.33,59407,18.0,74150.8,9.93,7.69,7.95,0,*72
1499702538.51,59408,18.0,74148.5,9.95,8.09,8.23,0,*70
1499702539.72,59409,18.0,74152.0,9.95,8.23,8.29,0,*73
1499702540.92,59410,18.0,74154.0,9.93,8.61,8.61,0,*77
1499702542.11,59411,18.0,74154.3,9.93,8.65,8.65,0,*76
1499702543.3,59412,18.0,74158.3,9.93,8.65,8.65,0,*75
1499702544.56,59413,18.0,74170.5,9.93,8.55,8.55,0,*74
1499702545.75,59414,18.0,74184.5,9.95,8.23,8.19,0,*7C
1499702546.95,59415,18.0,74152.3,9.93,8.27,8.19,0,*7F
1499702548.16,59416,18.0,74146.8,9.95,8.41,8.45,0,*73
1499702549.39,59417,18.0,74164.3,9.91,8.47,8.51,0,*75
1499702550.65,59418,18.0,74144.5,9.93,8.37,8.37,0,*7F
1499702551.84,59419,18.0,74156.0,9.93,8.61,8.61,0,*7E
1499702553.1,59420,18.0,74142.8,9.93,8.55,8.55,0,*74
1499702554.28,59421,18.0,74152.5,9.91,8.69,8.61,0,*7F
1499702555.53,59422,18.0,74158.0,9.93,8.47,8.47,0,*76
1499702556.78,59423,18.0,74152.5,9.93,8.47,8.47,0,*77
1499702558.03,59424,18.0,74148.3,9.89,8.51,8.51,0,*7B
1499702559.23,59425,18.0,74170.8,9.91,8.61,8.59,0,*78
1499702560.43,59426,18.0,74172.0,9.91,8.71,8.69,0,*79
1499702561.64,59427,18.0,74184.8,9.91,8.71,8.61,0,*70
1499702562.89,59428,18.0,74180.5,9.89,8.47,8.37,0,*70
1499702564.07,59429,18.0,74164.5,9.91,8.05,8.01,0,*7B
1499702565.33,59430,18.0,74174.5,9.89,8.13,8.13,0,*7E
1499702566.53,59431,18.0,74196.5,9.89,8.01,8.05,0,*7B
1499702567.74,59432,18.0,74228.3,9.89,8.27,8.45,0,*78
1499702568.98,59433,18.0,74214.5,9.91,8.47,8.59,0,*7B
1499702570.18,59434,18.0,74212.5,9.91,8.59,8.69,0,*70
1499702571.41,59435,18.0,74212.8,9.89,8.59,8.61,0,*70
1499702572.64,59436,18.0,74212.3,9.91,8.51,8.59,0,*79
1499702573.89,59437,18.0,74224.0,9.89,8.47,8.59,0,*76
1499702575.12,59438,18.0,74218.0,9.89,8.61,8.71,0,*77
1499702576.34,59439,18.0,74218.0,9.93,8.65,8.71,0,*79
1499702577.51,59440,18.0,74224.3,9.91,8.69,8.79,0,*71
1499702578.69,59441,18.0,74214.8,9.95,8.69,8.69,0,*75
1499702579.88,59442,18.0,74206.0,9.93,8.65,8.65,0,*70
1499702581.1,59443,18.0,74196.0,9.93,8.65,8.71,0,*74
1499702582.3,59444,18.0,74208.8,9.95,8.59,8.69,0,*73
1499702583.48,59445,18.0,74198.5,9.95,8.65,8.79,0,*7C
1499702584.71,59446,18.0,74204.3,9.93,8.87,8.93,0,*71
1499702585.88,59447,18.0,74198.3,9.95,8.65,8.65,0,*73
1499702587.07,59448,18.0,74194.5,9.95,8.87,8.87,0,*7C
1499702588.26,59449,18.0,74202.0,9.95,8.79,8.87,0,*7C
1499702589.47,59450,18.0,74196.3,9.95,8.79,8.59,0,*77
1499702590.67,59451,18.0,74192.3,9.95,8.65,8.41,0,*72
1499702591.87,59452,18.0,74174.5,9.95,8.45,7.91,0,*71
1499702593.07,59453,18.0,74188.3,9.95,8.09,7.65,0,*73
1499702594.27,59454,18.0,74190.0,9.99,8.09,7.87,0,*74
1499702595.48,59455,18.0,74176.0,9.99,8.19,8.13,0,*76
1499702596.74,59456,18.0,74166.0,10.01,8.47,8.37,0,*41
1499702597.97,59457,18.0,74184.5,9.99,8.59,8.51,0,*76
1499702599.2,59458,18.0,74174.3,9.99,8.59,8.51,0,*79
1499702600.39,59459,18.0,74194.5,10.01,8.61,8.69,0,*41
1499702601.56,59460,18.0,74176.8,9.99,8.65,8.65,0,*7A
1499702602.73,59461,18.0,74164.0,9.99,8.65,8.65,0,*7B
1499702603.9,59462,18.0,74180.8,9.95,8.69,8.65,0,*78
1499702605.09,59463,18.0,74200.5,9.95,8.87,8.79,0,*74
1499702606.3,59464,18.0,74212.5,9.95,9.07,9.01,0,*74
1499702607.51,59465,18.0,74210.5,9.95,8.97,8.87,0,*72
1499702608.69,59466,18.0,74198.5,9.95,8.79,8.69,0,*71
1499702609.93,59467,18.0,74198.3,9.95,8.75,8.55,0,*73
1499702611.15,59468,18.0,74198.3,9.95,8.75,8.33,0,*7C
1499702612.32,59469,18.0,74200.0,9.99,8.61,8.23,0,*75
1499702613.56,59470,18.0,74182.8,10.01,8.09,7.73,0,*40
1499702614.76,59471,18.0,74192.0,9.99,7.65,7.29,0,*72
1499702615.98,59472,18.0,74192.0,10.01,7.37,6.39,0,*4F
1499702617.22,59473,18.0,74198.8,9.99,6.17,5.01,0,*7C
1499702618.44,59474,18.0,74194.5,10.01,6.33,5.15,0,*41
1499702619.64,59475,18.0,74212.3,10.01,5.41,4.07,0,*44
1499702620.9,59476,18.0,74206.8,10.01,4.59,3.41,0,*4A
1499702622.1,59477,18.0,74204.3,10.01,5.41,4.57,0,*43
1499702623.35,59478,18.0,74200.3,10.01,4.97,3.53,0,*45
1499702624.61,59479,18.0,74212.8,10.01,4.71,2.85,0,*46
1499702625.83,59480,18.0,74212.0,10.01,4.01,2.35,0,*4C
1499702627.08,59481,18.0,74210.3,10.01,2.21,1.71,0,*4A
1499702628.33,59482,18.0,74206.5,10.01,1.59,2.25,0,*47
1499702629.57,59483,18.0,74206.8,10.01,2.59,3.19,0,*4B
1499702630.83,59484,18.0,74212.0,10.01,2.81,2.55,0,*40
1499702632.07,59485,18.0,74210.8,10.01,1.59,0.87,0,*7A
1499702633.32,59486,18.0,74212.5,10.01,0.79,0.51,0,*41
1499702634.56,59487,18.0,74214.5,10.01,0.29,0.63,0,*44
1499702635.8,59488,18.0,74212.8,10.01,0.63,0.55,0,*40
1499702637.01,59489,18.0,74216.5,10.01,-0.07,0.17,0,*58
1499702638.21,59490,18.0,74214.8,10.01,-0.29,0.05,0,*5F
1499702639.43,59491,18.0,74212.8,10.01,-1.21,-1.55,0,*4E
1499702640.68,59492,18.0,74204.0,10.01,-2.95,-2.07,0,*45
1499702641.94,59493,18.0,74214.3,10.01,-2.59,-1.05,0,*45
1499702643.17,59494,18.0,74210.0,10.01,-2.31,-0.93,0,*72
1499702644.38,59495,18.0,74208.3,10.01,-2.31,-0.57,0,*7B
1499702645.61,59496,18.0,74198.8,10.01,-2.31,0.37,0,*53
1499702646.84,59497,18.0,74188.3,10.01,-0.19,2.13,0,*5E
1499702648.1,59498,18.0,74212.8,10.01,1.17,2.69,0,*4E
1499702649.35,59499,18.0,74218.3,10.01,1.93,3.75,0,*4F
1499702650.61,59500,18.0,74200.5,10.01,1.97,3.67,0,*49
1499702651.82,59501,18.0,74208.8,10.03,3.55,5.01,0,*40
1499702653.02,59502,18.0,74202.8,9.99,4.33,5.81,0,*77
1499702654.21,59503,18.0,74204.8,9.99,5.15,6.53,0,*7F
1499702655.4,59504,18.0,74208.8,9.99,6.29,7.29,0,*78
1499702656.61,59505,18.0,74214.8,10.01,6.97,7.79,0,*40
1499702657.86,59506,18.0,74206.8,10.01,7.23,7.91,0,*4B
1499702659.07,59507,18.0,74212.5,9.99,7.77,7.97,0,*74
1499702660.32,59508,18.0,74208.3,10.01,8.13,8.33,0,*4E
1499702661.5,59509,18.0,74214.0,9.99,8.09,8.19,0,*75
1499702662.73,59510,18.0,74220.3,9.99,8.37,8.51,0,*7C
1499702663.93,59511,18.0,74198.3,9.99,8.29,8.19,0,*7E
1499702665.16,59512,18.0,74194.8,9.99,8.13,8.13,0,*7E
1499702666.37,59513,18.0,74184.3,9.99,8.19,8.13,0,*75
1499702667.6,59514,18.0,74184.3,9.95,8.41,8.33,0,*71
1499702668.83,59515,18.0,74188.8,9.95,8.41,8.33,0,*70
1499702670.06,59516,18.0,74176.8,9.95,8.33,8.29,0,*7D
1499702671.29,59517,18.0,74164.0,9.95,8.41,8.41,0,*77
1499702672.55,59518,18.0,74170.3,9.93,8.41,8.55,0,*7B
1499702673.72,59519,18.0,74172.3,9.95,8.45,8.65,0,*7B
1499702674.89,59520,18.0,74184.3,9.95,8.45,8.65,0,*71
1499702676.1,59521,18.0,74158.8,9.93,8.15,8.27,0,*75
1499702677.28,59522,18.0,74172.5,9.95,8.09,8.19,0,*70
1499702678.51,59523,18.0,74166.8,9.95,8.29,8.29,0,*70
1499702679.74,59524,18.0,74182.8,9.95,8.41,8.51,0,*76
1499702680.96,59525,18.0,74176.8,9.93,8.15,8.29,0,*7F
1499702682.16,59526,18.0,74166.5,9.93,7.97,7.97,0,*73
1499702683.41,59527,18.0,74170.3,9.93,7.95,7.95,0,*72
1499702684.62,59528,18.0,74170.0,9.93,8.19,8.19,0,*7D
1499702685.87,59529,18.0,74162.5,9.93,8.47,8.41,0,*7A
1499702687.1,59530,18.0,74176.5,9.91,8.51,8.51,0,*76
1499702688.35,59531,18.0,74156.3,9.89,8.51,8.51,0,*7E
1499702689.61,59532,18.0,74152.3,9.89,8.13,8.13,0,*7D
1499702690.84,59533,18.0,74142.0,9.91,8.59,8.59,0,*75
1499702692.02,59534,18.0,74132.5,9.91,8.69,8.69,0,*72
1499702693.22,59535,18.0,74164.0,9.89,8.61,8.61,0,*7A
1499702694.39,59536,18.0,74160.0,9.91,8.61,8.61,0,*70
1499702695.65,59537,18.0,74154.0,9.89,8.59,8.51,0,*70
1499702696.86,59538,18.0,74160.5,9.89,8.27,8.15,0,*76
1499702698.1,59539,18.0,74168.8,9.93,8.29,8.29,0,*7D
1499702699.36,59540,18.0,74174.5,9.89,8.59,8.59,0,*78
1499702700.56,59541,18.0,74188.8,9.89,8.69,8.69,0,*79
1499702701.74,59542,18.0,74186.0,9.91,8.79,8.83,0,*76
1499702702.95,59543,18.0,74176.3,9.91,8.79,8.71,0,*7A
1499702704.17,59544,18.0,74182.8,9.89,8.69,8.71,0,*75
1499702705.34,59545,18.0,74192.5,9.91,8.69,8.69,0,*74
1499702706.52,59546,18.0,74198.5,9.91,8.69,8.61,0,*7F
1499702707.7,59547,18.0,74190.3,9.91,8.79,8.79,0,*76
1499702708.93,59548,18.0,74198.8,9.91,8.89,8.89,0,*79
1499702710.17,59549,18.0,74216.8,9.91,9.01,8.93,0,*72
1499702711.42,59550,18.0,74192.3,9.93,8.93,8.93,0,*72
1499702712.64,59551,18.0,74190.3,9.95,8.97,8.97,0,*75
1499702713.89,59552,18.0,74188.5,9.93,8.75,8.75,0,*70
1499702715.14,59553,18.0,74182.8,9.93,8.75,8.71,0,*75
1499702716.33,59554,18.0,74178.0,9.93,8.65,8.65,0,*76
1499702717.56,59555,18.0,74170.8,9.95,8.75,8.75,0,*71
1499702718.77,59556,18.0,74174.0,9.93,8.65,8.71,0,*71
1499702719.99,59557,18.0,74172.3,9.93,8.71,8.65,0,*70
1499702721.21,59558,18.0,74174.5,9.93,8.71,8.65,0,*7F
1499702722.41,59559,18.0,74178.5,9.93,8.65,8.61,0,*7F
1499702723.61,59560,18.0,74196.3,9.93,8.65,8.61,0,*75
1499702724.86,59561,18.0,74190.3,9.93,8.51,8.51,0,*70
1499702726.09,59562,18.0,74190.5,9.93,8.83,8.71,0,*7E
1499702727.33,59563,18.0,74166.3,9.93,8.75,8.75,0,*72
1499702728.52,59564,18.0,74170.5,9.93,8.65,8.65,0,*75
1499702729.72,59565,18.0,74192.0,9.91,8.61,8.59,0,*7D
1499702730.95,59566,18.0,74188.5,9.91,8.51,8.51,0,*75
1499702732.18,59567,18.0,74196.0,9.91,8.51,8.51,0,*74
1499702733.36,59568,18.0,74168.8,9.91,8.45,8.45,0,*7B
1499702734.61,59569,18.0,74186.0,9.93,8.51,8.55,0,*7C
1499702735.84,59570,18.0,74198.5,9.93,8.61,8.55,0,*77
1499702737.02,59571,18.0,74196.8,9.91,8.23,8.01,0,*73
1499702738.25,59572,18.0,74210.5,9.93,8.33,8.05,0,*77
1499702739.47,59573,18.0,74214.8,9.93,8.09,7.87,0,*7A
1499702740.7,59574,18.0,74222.8,9.93,7.69,7.51,0,*7F
1499702741.9,59575,18.0,74226.5,9.93,7.37,7.51,0,*75
1499702743.15,59576,18.0,74208.8,9.93,7.69,7.95,0,*75
1499702744.4,59577,18.0,74210.0,9.93,7.73,7.87,0,*7C
1499702745.58,59578,18.0,74214.8,9.95,7.29,7.41,0,*70
1499702746.76,59579,18.0,74216.3,9.99,6.83,6.97,0,*76
1499702747.98,59580,18.0,74224.8,9.93,6.73,6.79,0,*75
1499702749.23,59581,18.0,74220.3,9.93,6.35,6.57,0,*7A
1499702750.42,59582,18.0,74226.5,9.95,5.67,5.95,0,*76
1499702751.64,59583,18.0,74228.5,9.93,3.93,5.89,0,*71
1499702752.87,59584,18.0,74226.0,9.93,2.95,6.47,0,*70
1499702754.05,59585,18.0,74212.0,9.95,4.07,7.55,0,*78
1499702755.31,59586,18.0,74216.5,9.93,4.97,7.69,0,*7B
1499702756.54,59587,18.0,74214.5,9.95,6.39,7.87,0,*7A
1499702757.76,59588,18.0,74206.0,9.93,7.01,7.95,0,*7A
1499702758.96,59589,18.0,74200.8,9.93,7.41,8.05,0,*79
1499702760.21,59590,18.0,74196.8,9.93,7.95,8.47,0,*7E
1499702761.47,59591,18.0,74194.5,9.93,8.41,8.71,0,*7C
1499702762.69,59592,18.0,74194.0,9.93,8.61,8.75,0,*79
1499702763.9,59593,18.0,74192.5,9.93,8.65,8.75,0,*7C
1499702765.13,59594,18.0,74200.0,9.93,8.75,8.87,0,*77
1499702766.35,59595,18.0,74204.8,9.93,8.65,8.71,0,*7E
1499702767.6,59596,18.0,74210.3,9.93,8.71,8.71,0,*78
1499702768.85,59597,18.0,74224.0,9.93,8.93,8.93,0,*79
1499702770.08,59598,18.0,74222.3,9.93,8.87,8.71,0,*7F
1499702771.3,59599,18.0,74216.3,9.93,8.65,8.41,0,*71
1499702772.53,59600,18.0,74210.5,9.93,8.55,8.15,0,*70
1499702773.74,59601,18.0,74204.8,9.95,8.59,7.97,0,*7E
1499702774.97,59602,18.0,74188.8,9.93,8.15,7.73,0,*79
1499702776.17,59603,18.0,74186.8,9.95,8.09,7.91,0,*7F
1499702777.38,59604,18.0,74174.0,9.95,8.13,8.19,0,*7C
1499702778.61,59605,18.0,74166.0,9.93,8.19,8.29,0,*72
1499702779.85,59606,18.0,74162.3,9.93,8.29,8.29,0,*72
1499702781.11,59607,18.0,74160.5,9.93,8.47,8.55,0,*70
1499702782.33,59608,18.0,74160.0,9.93,8.65,8.71,0,*79
1499702783.5,59609,18.0,74160.3,9.95,8.65,8.65,0,*7B
1499702784.67,59610,18.0,74152.5,9.95,8.65,8.65,0,*73
1499702785.89,59611,18.0,74152.5,9.93,8.83,8.71,0,*79
1499702787.1,59612,18.0,74158.0,9.93,8.83,8.83,0,*77
1499702788.35,59613,18.0,74172.0,9.93,8.93,8.93,0,*76
1499702789.58,59614,18.0,74178.5,9.93,8.93,8.87,0,*74
1499702790.79,59615,18.0,74186.5,9.93,8.87,8.87,0,*70
1499702792.01,59616,18.0,74190.8,9.93,8.75,8.65,0,*72
1499702793.25,59617,18.0,74204.3,9.93,8.75,8.71,0,*76
1499702794.45,59618,18.0,74206.0,9.93,8.83,8.83,0,*7D
1499702795.66,59619,18.0,74188.0,9.95,8.93,8.87,0,*7F
1499702796.86,59620,18.0,74152.0,9.93,8.65,8.61,0,*72
1499702798.11,59621,18.0,74146.5,9.93,8.51,8.37,0,*77
1499702799.35,59622,18.0,74160.5,9.93,8.55,8.27,0,*71
1499702800.58,59623,18.0,74178.5,9.93,8.27,7.87,0,*70
1499702801.8,59624,18.0,74174.8,9.93,8.19,7.87,0,*7A
1499702803.01,59625,18.0,74166.3,9.91,7.77,7.37,0,*75
1499702804.19,59626,18.0,74184.0,9.91,7.79,7.55,0,*7C
1499702805.39,59627,18.0,74172.0,9.91,7.83,7.55,0,*78
1499702806.59,59628,18.0,74178.0,9.91,7.83,7.59,0,*7B
1499702807.82,59629,18.0,74184.8,9.91,7.95,7.69,0,*7E
1499702809.03,59630,18.0,74190.8,9.91,7.83,7.55,0,*7E
1499702810.26,59631,18.0,74210.0,9.91,7.95,7.69,0,*77
1499702811.46,59632,18.0,74198.8,9.91,8.23,7.83,0,*72
1499702812.69,59633,18.0,74212.0,9.91,8.33,7.91,0,*71
1499702813.9,59634,18.0,74206.5,9.91,8.27,7.95,0,*77
1499702815.13,59635,18.0,74188.5,9.93,8.15,7.83,0,*72
1499702816.35,59636,18.0,74198.3,9.91,7.69,7.23,0,*7D
1499702817.55,59637,18.0,74200.3,9.89,7.45,7.01,0,*7B
1499702818.77,59638,18.0,74200.8,9.89,7.37,7.11,0,*70
1499702819.97,59639,18.0,74200.0,9.91,7.11,7.01,0,*7D
1499702821.2,59640,18.0,74210.8,9.89,6.47,6.79,0,*76
1499702822.42,59641,18.0,74214.8,9.93,6.03,6.61,0,*75
1499702823.62,59642,18.0,74220.8,9.93,5.99,6.83,0,*7A
1499702824.82,59643,18.0,74222.5,9.91,6.11,7.23,0,*71
1499702826.05,59644,18.0,74224.8,9.91,5.73,7.23,0,*71
1499702827.25,59645,18.0,74216.8,9.91,5.63,7.27,0,*75
1499702828.45,59646,18.0,74220.3,9.91,5.73,7.45,0,*73
1499702829.64,59647,18.0,74224.5,9.91,5.51,7.55,0,*73
1499702830.84,59648,18.0,74224.5,9.93,5.29,7.59,0,*7D
1499702832.07,59649,18.0,74228.0,9.99,4.97,7.73,0,*7A
1499702833.29,59650,18.0,74226.0,9.99,4.75,7.83,0,*71
1499702834.49,59651,18.0,74220.5,9.93,4.85,7.97,0,*70
1499702835.7,59652,18.0,74220.5,9.93,5.19,8.19,0,*7E
1499702836.91,59653,18.0,74216.3,9.93,5.45,8.47,0,*7D
1499702838.12,59654,18.0,74214.0,9.93,6.21,8.61,0,*7F
1499702839.3,59655,18.0,74214.8,9.95,7.09,8.65,0,*77
1499702840.48,59656,18.0,74204.0,9.95,8.09,8.69,0,*77
1499702841.69,59657,18.0,74202.5,9.95,8.55,8.79,0,*7E
1499702842.86,59658,18.0,74198.8,9.95,8.65,8.79,0,*72
1499702844.04,59659,18.0,74196.8,9.95,8.69,8.87,0,*7E
1499702845.22,59660,18.0,74196.5,9.95,8.69,8.79,0,*75
1499702846.42,59661,18.0,74192.3,9.95,8.75,8.79,0,*79
1499702847.6,59662,18.0,74190.3,9.99,8.79,8.79,0,*7A
1499702848.77,59663,18.0,74182.8,9.99,8.69,8.69,0,*7B
1499702849.94,59664,18.0,74182.3,9.99,8.65,8.69,0,*70
1499702851.12,59665,18.0,74184.0,9.99,8.69,8.69,0,*7D
1499702852.31,59666,18.0,74180.0,9.99,8.69,8.75,0,*73
1499702853.51,59667,18.0,74180.0,9.99,8.65,8.75,0,*7E
1499702854.68,59668,18.0,74178.5,9.99,8.65,8.69,0,*7C
1499702855.85,59669,18.0,74180.3,9.99,8.65,8.69,0,*7D
1499702857.05,59670,18.0,74180.0,9.99,8.69,8.71,0,*70
1499702858.25,59671,18.0,74180.0,9.99,8.71,8.69,0,*71
1499702859.48,59672,18.0,74178.0,10.01,8.79,8.71,0,*4A
1499702860.71,59673,18.0,74178.0,10.01,8.79,8.71,0,*4B
1499702861.94,59674,18.0,74180.3,10.01,8.71,8.61,0,*45
1499702863.17,59675,18.0,74180.0,10.01,8.71,8.69,0,*4C
1499702864.4,59676,18.0,74186.5,10.01,8.71,8.61,0,*47
1499702865.62,59677,18.0,74188.0,10.01,8.71,8.69,0,*4E
1499702866.83,59678,18.0,74188.5,10.01,8.79,8.79,0,*48
1499702868.03,59679,18.0,74188.3,10.01,8.79,8.79,0,*49
1499702869.24,59680,18.0,74192.3,10.01,8.79,8.79,0,*4F
1499702870.45,59681,18.0,74194.3,10.01,8.79,8.83,0,*4B
1499702871.66,59682,18.0,74188.0,10.03,8.83,8.93,0,*4E
1499702872.86,59683,18.0,74184.8,10.03,8.75,8.87,0,*43
1499702874.07,59684,18.0,74182.5,10.05,8.83,8.97,0,*4A
1499702875.27,59685,18.0,74180.0,10.05,8.87,9.03,0,*43
1499702876.49,59686,18.0,74176.3,10.03,8.93,8.97,0,*4F
1499702877.71,59687,18.0,74176.5,10.05,8.87,8.93,0,*49
1499702878.93,59688,18.0,74182.0,10.05,8.71,8.83,0,*4E
1499702880.11,59689,18.0,74176.8,10.05,8.61,8.61,0,*42
1499702881.32,59690,18.0,74176.3,10.05,8.65,8.71,0,*4F
1499702882.55,59691,18.0,74178.8,10.05,8.71,8.75,0,*4F
1499702883.79,59692,18.0,74180.5,10.05,8.59,8.59,0,*48
1499702885.0,59693,18.0,74180.0,10.05,8.71,8.65,0,*4C
1499702886.2,59694,18.0,74178.8,10.05,8.71,8.65,0,*4B
1499702887.41,59695,18.0,74182.5,10.05,8.61,8.51,0,*4C
1499702888.63,59696,18.0,74182.3,10.05,8.71,8.61,0,*4D
1499702889.8,59697,17.94,74182.3,10.03,8.61,8.61,0,*4B
1499702891.04,59698,18.0,74186.8,10.05,8.71,8.71,0,*42
1499702892.25,59699,18.0,74190.5,10.05,8.83,8.75,0,*4A
1499702893.46,59700,18.0,74184.0,10.05,8.83,8.75,0,*4B
1499702894.72,59701,18.0,74182.0,10.07,8.97,8.89,0,*4E
1499702895.99,59702,18.0,74178.8,10.07,9.01,8.97,0,*4C
1499702897.22,59703,18.0,74178.8,10.07,9.07,8.97,0,*4B
1499702898.47,59704,18.0,74178.0,10.07,9.07,9.01,0,*42
1499702899.73,59705,18.0,74174.8,10.07,9.11,9.01,0,*44
1499702900.98,59706,18.0,74176.5,10.07,9.07,9.01,0,*40
1499702902.22,59707,18.0,74186.5,10.07,9.07,9.01,0,*41
1499702903.43,59708,18.0,74186.0,10.09,9.11,9.03,0,*45
1499702904.64,59709,18.0,74188.8,10.09,8.89,8.83,0,*4D
1499702905.84,59710,18.0,74186.8,10.09,8.71,8.65,0,*4A
1499702907.02,59711,18.0,74176.0,10.09,8.79,8.79,0,*4E
1499702908.24,59712,18.0,74178.8,10.07,8.79,8.69,0,*42
1499702909.45,59713,18.0,74184.5,10.07,8.69,8.61,0,*4A
1499702910.65,59714,18.0,74186.5,10.09,8.75,8.65,0,*4A
1499702911.89,59715,18.0,74184.8,10.07,8.79,8.75,0,*48
1499702913.07,59716,18.0,74184.5,10.09,8.83,8.79,0,*4C
1499702914.26,59717,18.0,74198.5,10.09,8.79,8.79,0,*48
1499702915.46,59718,18.0,74202.3,10.09,8.89,8.79,0,*48
1499702916.67,59719,18.0,74196.3,10.09,8.89,8.83,0,*4C
1499702917.88,59720,18.0,74192.0,10.09,8.83,8.71,0,*41
1499702919.09,59721,18.0,74198.3,10.07,8.79,8.69,0,*42
1499702920.33,59722,18.0,74210.5,10.07,8.69,8.55,0,*4F
1499702921.56,59723,18.0,74208.3,10.07,8.61,8.33,0,*46
1499702922.8,59724,18.0,74208.5,10.07,8.41,7.97,0,*42
1499702924.04,59725,18.0,74204.0,10.07,8.19,7.65,0,*43
1499702925.24,59726,18.0,74210.8,10.07,7.97,6.93,0,*41
1499702926.43,59727,18.0,74218.8,10.05,7.51,5.63,0,*44
1499702927.64,59728,18.0,74202.8,10.03,5.63,3.11,0,*4D
1499702928.84,59729,18.0,74188.5,10.05,5.51,4.11,0,*4C
1499702930.05,59730,18.0,74180.8,10.03,5.93,5.41,0,*48
1499702931.29,59731,18.0,74186.0,10.03,6.35,6.47,0,*43
1499702932.51,59732,18.0,74178.0,10.05,7.27,7.37,0,*42
1499702933.71,59733,18.0,74168.8,10.03,7.69,7.97,0,*45
1499702934.92,59734,18.0,74164.5,10.03,8.19,8.51,0,*4F
1499702936.15,59735,18.0,74166.8,10.03,8.37,8.51,0,*42
1499702937.38,59736,18.0,74166.3,10.03,8.51,8.51,0,*41