#timestamp,LO_Frequency,Hit,StdDev 
1509523215.3,286046993.6,N
1509523235.1,286046991.5,N
1509523255.9,286046991.2,N
1509523275.7,286046992.4,N
1509523295.5,286046993.7,N
1509523315.4,286046996.6,N
1509523335.2,286046996.7,N
1509523355.0,286046999.2,N
1509523355.9,286046999.2,N
1509523375.8,286047000.9,N
1509523395.6,286047001.1,N
1509523415.4,286046998.3,N
1509523435.3,286047000.9,N
1509523455.1,286046995.6,N
1509523475.8,286046995.0,N
1509523495.7,286046996.5,N
1509523515.5,286046995.8,N
1509523535.3,286046993.3,N
1509523555.2,286046999.5,N
1509523575.9,286047001.1,N
1509523595.7,286046995.1,N
1509523615.6,286046994.9,N
1509523635.4,286046995.8,N
1509523655.2,286046996.2,N
1509523675.1,286046995.0,N
1509523676.0,286046995.0,N
1509523695.8,286046992.9,N
1509523715.6,286046996.1,N
1509523735.5,286046995.2,N
1509523755.3,286046990.7,Y
1509523775.1,286046993.3,P
1509523795.9,286046997.0,N
1509523815.7,286046996.0,N
1509523835.6,286046992.9,Y
1509523855.4,286046996.5,P
1509523875.2,286046999.3,N
1509523895.1,286047004.3,N
1509523896.0,286047004.3,N
1509523915.8,286046999.7,N
1509523935.6,286046998.7,N
1509523955.5,286046998.9,N
1509523975.3,286047002.4,N
1509523995.1,286047001.7,N
1509524015.9,286047004.4,N
1509524035.7,286046998.5,N
1509524055.5,286047003.8,N
1509524075.4,286047003.0,N
1509524095.2,286046999.7,N
1509524115.0,286047003.6,N
1509524115.9,286047003.6,N
1509524135.8,286046999.9,N
1509524155.6,286046997.0,N
1509524175.4,286046998.6,N
1509524195.3,286046997.4,N
1509524215.1,286046999.4,N
1509524235.9,286046998.4,N
1509524255.7,286047000.4,N
1509524275.5,286046999.6,N
1509524295.4,286046997.6,N
1509524315.2,286046999.4,N
1509524335.0,286046999.9,N
1509524335.9,286046999.9,N
1509524355.8,286046997.8,N
1509524375.6,286046996.0,N
1509524395.5,286046997.8,N
1509524415.3,286046995.3,N
1509524435.1,286046998.3,N
1509524455.9,286046996.5,N
1509524475.7,286046995.1,N
1509524495.5,286046999.2,N
1509524515.4,286046998.6,N
1509524535.2,286047000.6,N
1509524555.0,286047001.1,N
1509524555.9,286047001.1,N
1509524575.8,286047003.8,N
1509524595.6,286047006.9,N
1509524615.4,286047004.7,N
1509524635.3,286047001.7,N
1509524655.1,286047004.1,N
1509524656.0,286047004.1,N
1509524675.8,286047001.9,N
1509524695.7,286047003.1,N
1509524715.5,286047005.8,N
1509524735.3,286047004.8,N
1509524755.2,286047003.6,N
1509524775.0,286047001.9,N
1509524775.9,286047001.9,N
1509524795.7,286046998.5,N
1509524815.6,286047000.9,N
1509524835.4,286047000.3,N
1509524855.2,286047002.5,N
1509524875.1,286047002.6,N
1509524876.0,286047002.6,N
1509524895.8,286047000.5,N
1509524915.7,286047002.9,N
1509524935.5,286047004.8,N
1509524955.3,286047001.7,N
1509524975.2,286047001.6,N
1509524995.9,286047005.7,N
1509525015.7,286047006.4,Y
1509525035.6,286047005.6,P
1509525055.4,286047008.9,P
1509525075.2,286047010.8,P
1509525095.1,286047010.3,Y
1509525096.0,286047010.3,P
1509525115.8,286046998.1,N
1509525135.7,286046998.4,N
1509525155.5,286046994.9,N
1509525175.3,286046995.0,N
1509525195.2,286046998.9,N
1509525215.9,286046996.7,N
1509525235.7,286046999.7,N
1509525255.6,286046999.8,N
1509525275.4,286046998.7,N
1509525295.2,286047001.1,N
1509525315.1,286046999.1,N
1509525316.0,286046999.1,N
1509525335.8,286046999.9,N
1509525355.6,286046996.6,N
1509525375.5,286046995.5,N
1509525395.3,286046996.5,N
1509525415.1,286047000.2,N
1509525435.9,286047000.0,N
1509525455.7,286047002.4,N
1509525475.5,286047000.3,N
1509525495.4,286047001.5,N
1509525515.2,286047000.0,N
1509525535.0,286047000.8,N
1509525536.0,286047000.8,N
1509525555.8,286046998.7,N
1509525575.6,286046998.3,N
1509525595.5,286046998.3,N
1509525615.3,286047004.4,N
1509525635.1,286047000.4,N
1509525655.9,286047004.0,N
1509525675.7,286047003.1,N
1509525695.5,286047003.5,N
1509525715.3,286047001.3,N
1509525735.2,286046999.7,N
1509525755.0,286047004.0,N
1509525755.9,286047004.0,N
1509525775.8,286046999.9,N
1509525795.6,286047000.4,N
1509525815.4,286046999.4,N
1509525835.3,286047000.6,N
1509525855.1,286046997.2,N
1509525856.0,286046997.2,N
1509525875.8,286046996.6,N
1509525895.7,286046997.3,N
1509525915.5,286047004.2,N
1509525935.3,286047004.6,N
1509525955.2,286047001.8,N
1509525975.9,286047010.5,Y
1509525995.7,286047012.1,P
1509526015.6,286047011.4,N
1509526035.4,286047016.7,P
1509526055.3,286047018.1,Y
1509526075.1,286047006.4,P
1509526076.0,286047006.4,P
1509526095.8,286047007.3,P
1509526115.7,286047004.4,N
1509526135.5,286046999.9,N
1509526155.3,286047002.6,N
1509526175.2,286047004.3,N
1509526195.9,286046997.1,N
1509526215.7,286046996.4,N
1509526235.6,286046999.6,N
1509526255.4,286046997.1,N
1509526275.2,286046995.5,N
1509526295.1,286046997.7,N
1509526296.0,286046997.7,N
1509526315.8,286046999.8,N
1509526335.6,286047002.8,N
1509526355.5,286047002.7,N
1509526375.3,286047002.6,N
1509526395.1,286047000.7,N
1509526415.9,286047000.0,N
1509526435.7,286047003.8,N
1509526455.5,286047007.6,N
1509526475.4,286047004.8,N
1509526495.2,286047004.5,N
1509526515.0,286047005.2,N
1509526515.9,286047005.2,N
1509526535.8,286047004.9,N
1509526555.6,286047005.1,N
1509526575.4,286047007.5,N
1509526595.3,286047006.1,N
1509526615.1,286047008.5,N
1509526616.0,286047008.5,N
1509526635.8,286047006.2,N
1509526655.7,286047009.1,N
1509526675.5,286047011.1,N
1509526695.3,286047011.6,N
1509526715.2,286047007.4,N
1509526735.9,286047001.3,N
1509526755.7,286046998.2,N
1509526775.6,286046998.8,N
1509526795.4,286046995.7,N
