#timestamp,LO_Frequency,Hit,StdDev 
1690981215.1,286046998.5,N
1690981235.8,286046998.7,N
1690981255.7,286046998.9,N
1690981275.5,286046998.6,N
1690981295.3,286046999.4,N
1690981315.2,286046996.9,Y
1690981335.0,286046998.7,P
1690981335.9,286046998.7,P
1690981355.8,286047000.7,P
1690981375.6,286047000.8,N
1690981395.4,286047000.6,N
1690981415.2,286047000.4,N
1690981435.1,286047000.2,N
1690981436.0,286047000.2,N
1690981455.8,286046998.2,N
1690981475.7,286047001.0,N
1690981495.5,286047000.7,N
1690981515.3,286047001.2,N
1690981535.2,286046998.5,N
1690981555.9,286046999.4,N
1690981575.7,286046999.1,N
1690981595.5,286046998.5,N
1690981615.4,286046998.3,N
1690981635.2,286046998.8,N
1690981655.0,286046998.7,N
1690981656.0,286046998.7,N
1690981675.8,286046998.8,N
1690981695.6,286046999.0,N
1690981715.5,286046999.0,N
1690981735.3,286046999.5,N
1690981755.1,286046996.9,Y
1690981775.9,286046998.3,P
1690981795.7,286046999.1,N
1690981815.5,286047000.9,N
1690981835.4,286047000.9,N
1690981855.2,286047000.7,N
1690981875.0,286047000.4,N
1690981875.9,286047000.4,N
1690981895.8,286047001.1,N
1690981915.6,286046998.1,N
1690981935.4,286047000.9,N
1690981985.3,286047001.1,E
1690981995.2,286047001.2,N
1690982015.0,286046997.6,P
1690982016.0,286046997.6,N
1690982035.8,286046995.0,N
1690982055.6,286046995.4,N
1690982075.5,286046997.7,N
1690982095.3,286046999.2,N
1690982115.1,286046998.7,N
1690982135.9,286047000.7,N
1690982155.7,286046998.6,N
1690982175.5,286046998.7,N
1690982195.4,286046998.7,N
1690982215.2,286046998.6,N
1690982235.0,286047000.5,N
1690982235.9,286047000.5,N
1690982255.8,286046998.7,N
1690982275.6,286046998.2,N
1690982295.4,286047001.2,N
1690982315.3,286047000.4,N
1690982335.1,286047000.7,N
1690982336.0,286047000.7,N
1690982355.8,286047000.2,N
1690982375.7,286047000.2,N
1690982395.5,286047000.3,N
1690982415.3,286047002.3,N
1690982435.2,286047002.8,N
1690982455.9,286047000.2,N
1690982475.7,286047000.3,N
1690982495.6,286047002.3,N
1690982515.4,286047002.5,N
1690982535.2,286047001.9,N
1690982555.1,286047005.8,Y
1690982556.0,286047005.8,P
1690982575.8,286047004.0,N
1690982595.6,286047003.6,N
1690982615.5,286047003.1,N
1690982635.3,286047003.0,N
1690982655.1,286047004.1,N
1690982675.9,286047004.0,N
1690982695.7,286047003.5,N
1690982715.5,286047004.4,N
1690982735.4,286047004.2,N
1690982755.2,286047004.2,N
1690982775.0,286047004.3,Y
1690982775.9,286047004.3,P
1690982795.8,286046999.2,N
1690982815.6,286046998.3,N
1690982835.4,286047001.1,N
1690982855.3,286047000.6,N
1690982875.1,286047000.5,N
1690982895.8,286046999.8,N
1690982915.7,286047001.5,N
1690982935.5,286047002.3,N
1690982955.3,286047002.7,N
1690982975.2,286047002.8,N
1690982995.0,286047001.4,N
1690982995.9,286047001.4,N
1690983015.8,286047002.6,N
1690983035.6,286046999.9,N
1690983055.4,286046999.9,N
1690983075.3,286047000.1,N
1690983095.1,286047000.9,N
1690983096.0,286047000.9,N
1690983115.8,286047000.0,N
1690983135.7,286047000.1,N
1690983155.5,286047002.3,N
1690983175.3,286047001.7,N
1690983195.2,286047001.8,N
1690983215.9,286047003.9,N
1690983235.7,286047001.7,N
1690983255.6,286047001.3,N
1690983275.4,286047004.4,Y
1690983295.2,286047002.0,P
1690983315.1,286047002.7,P
1690983316.0,286047002.7,P
1690983335.8,286047000.3,N
1690983355.6,286047002.6,N
1690983375.5,286047002.1,N
1690983395.3,286047002.6,Y
1690983415.1,286046999.0,P
1690983435.9,286046998.3,N
1690983455.7,286046998.5,N
1690983475.5,286047000.7,N
1690983495.4,286047000.6,N
1690983515.2,286047001.2,N
1690983535.0,286047000.9,N
1690983535.9,286047000.9,N
1690983555.8,286047000.1,N
1690983575.6,286046999.8,N
1690983595.4,286046998.2,N
1690983615.3,286046998.1,N
1690983635.1,286047001.0,N
1690983655.8,286047000.0,N
1690983675.7,286047002.2,N
1690983695.5,286047002.6,N
1690983715.3,286047002.5,N
1690983735.2,286047001.3,N
1690983755.0,286047005.9,Y
1690983755.9,286047005.9,P
1690983775.7,286047001.4,N
1690983795.6,286047001.7,N
1690983815.4,286047002.5,N
1690983835.2,286047002.2,N
1690983855.1,286047002.1,N
1690983856.0,286047002.1,N
1690983875.8,286047001.9,N
1690983895.6,286047004.0,N
1690983915.5,286047001.5,N
1690983935.3,286047001.3,N
1690983955.2,286047004.4,Y
1690983975.9,286047003.4,P
1690983995.7,286047001.4,N
1690984015.6,286047002.3,N
1690984035.4,286047002.6,Y
1690984055.2,286046998.6,P
1690984075.1,286047000.7,N
1690984076.0,286047000.7,N
1690984095.8,286046999.9,N
1690984115.6,286046999.7,N
1690984135.5,286047002.0,N
1690984155.3,286047002.8,N
1690984175.1,286047001.0,N
1690984195.9,286046998.1,N
1690984215.7,286046999.8,N
1690984235.5,286047000.5,N
1690984255.4,286047000.1,N
1690984275.2,286047000.0,N
1690984295.0,286047002.0,N
1690984295.9,286047002.0,N
1690984315.8,286047001.7,N
1690984335.6,286047002.2,N
1690984355.4,286047000.1,N
1690984375.3,286046999.9,N
1690984395.1,286047000.0,N
1690984396.0,286047000.0,N
1690984415.8,286046999.9,N
1690984435.7,286047000.9,N
1690984455.5,286046999.8,N
1690984475.3,286047001.5,N
1690984495.2,286046999.7,N
1690984515.9,286047002.4,N
1690984535.7,286047000.1,N
1690984555.6,286047002.6,N
1690984575.4,286047002.3,N
1690984595.2,286047004.4,Y
1690984615.1,286047001.9,P
1690984616.0,286047001.9,P
1690984635.8,286047004.3,P
1690984655.6,286047004.1,Y
1690984675.5,286047000.2,P
1690984695.3,286047000.8,N
1690984715.1,286046998.1,N
1690984735.9,286047000.9,N
1690984755.7,286047002.7,N
1690984775.5,286046999.7,N
1690984795.4,286047002.7,N
