#timestamp,LO_Frequency,Hit,StdDev 
1526907615.8,286046995.5,P
1526907635.6,286046995.7,Y
1526907655.4,286046999.6,P
1526907675.3,286046996.8,N
1526907695.1,286046997.4,N
1526907696.0,286046997.4,N
1526907715.8,286046997.6,N
1526907735.7,286046996.1,Y
1526907755.5,286046997.1,P
1526907775.3,286046996.7,P
1526907795.1,286046997.8,P
1526907815.9,286046995.6,Y
1526907835.7,286046999.0,P
1526907855.6,286046999.0,N
1526907875.4,286046997.2,P
1526907895.2,286046997.1,Y
1526907915.1,286046998.8,P
1526907916.0,286046998.8,P
1526907935.8,286046999.5,N
1526907955.6,286046999.5,N
1526907975.5,286046997.0,Y
1526907995.3,286046999.5,P
1526908015.1,286046999.4,N
1526908035.9,286046996.6,P
1526908055.7,286046996.8,N
1526908075.5,286046997.8,N
1526908095.4,286046995.0,Y
1526908115.2,286046999.6,P
1526908135.0,286046997.3,P
1526908135.9,286046997.3,N
1526908155.8,286046997.2,Y
1526908175.6,286046998.5,P
1526908195.4,286046999.0,P
1526908215.3,286046999.5,N
1526908235.1,286046996.9,Y
1526908236.0,286046996.9,P
1526908255.8,286046998.3,N
1526908275.7,286046999.0,N
1526908295.5,286046999.1,N
1526908315.3,286046996.9,Y
1526908335.2,286046998.3,P
1526908355.9,286046998.9,P
1526908375.7,286046999.3,N
1526908395.6,286046998.8,Y
1526908415.4,286046998.4,P
1526908435.2,286046999.0,P
1526908455.0,286046998.8,P
1526908456.0,286046998.8,Y
1526908475.8,286047001.0,P
1526908495.6,286046998.3,N
1526908515.5,286047001.1,N
1526908535.3,286046998.1,N
1526908555.1,286047001.0,N
1526908575.8,286046998.6,N
1526908595.7,286047000.7,N
1526908615.5,286047000.8,N
1526908635.3,286047000.8,N
1526908655.2,286046998.1,N
1526908675.9,286046998.2,N
1526908695.7,286046998.6,N
1526908715.6,286046998.3,N
1526908735.4,286046998.4,N
1526908755.2,286046999.4,N
1526908775.1,286046998.4,N
1526908776.0,286046998.4,N
1526908795.8,286046998.7,N
1526908815.6,286046998.8,N
1526908835.5,286046999.2,N
1526908855.3,286046999.2,N
1526908875.1,286046999.6,N
1526908895.8,286046999.0,N
1526908915.7,286046999.3,N
1526908935.5,286046999.6,N
1526908955.3,286046999.6,N
1526908975.2,286046999.6,N
1526908995.9,286046999.6,N
1526909015.7,286046999.6,N
1526909035.6,286046999.0,N
1526909055.4,286046999.6,N
1526909075.2,286046999.0,N
1526909095.1,286046999.3,N
1526909096.0,286046999.3,N
1526909115.8,286046996.5,Y
1526909135.6,286046998.8,P
1526909155.5,286046998.8,P
1526909175.3,286046998.8,P
1526909195.1,286047001.2,Y
1526909215.9,286047000.7,P
1526909235.7,286047001.0,N
1526909255.5,286047001.0,N
1526909275.4,286047000.9,N
1526909295.2,286047000.3,N
1526909315.0,286047000.7,N
1526909315.9,286047000.7,N
1526909335.7,286047000.3,N
1526909355.6,286047000.4,N
1526909375.4,286047000.4,N
1526909395.2,286047000.3,N
1526909415.1,286046999.9,N
1526909416.0,286046999.9,N
1526909435.8,286046999.9,N
1526909455.6,286047000.1,N
1526909475.5,286047000.2,N
1526909495.3,286047000.2,N
1526909515.1,286047001.1,N
1526909535.9,286047000.3,N
1526909555.7,286047000.0,N
1526909575.5,286047000.5,N
1526909595.4,286047000.1,N
1526909615.2,286046999.7,N
1526909635.0,286047002.8,Y
1526909635.9,286047002.8,P
1526909655.8,286047000.4,N
1526909675.6,286047000.0,N
1526909695.4,286047000.3,N
1526909715.3,286047002.7,N
1526909735.1,286047000.1,N
1526909736.0,286047000.1,N
1526909755.8,286047002.8,N
1526909775.6,286047002.5,N
1526909795.5,286047000.1,N
1526909815.3,286047002.1,N
1526909835.1,286047002.3,N
1526909855.9,286047002.5,N
1526909875.7,286047002.2,N
1526909895.5,286047001.6,N
1526909915.4,286047004.3,Y
1526909935.2,286046999.7,P
1526909955.0,286047002.8,P
1526909955.9,286047002.8,N
1526909975.8,286047002.0,N
1526909995.6,286047002.3,N
1526910015.4,286047001.9,N
1526910035.3,286047001.6,N
1526910055.1,286047002.6,N
1526910056.0,286047002.6,N
1526910075.8,286047002.1,N
1526910095.7,286047001.6,N
1526910115.5,286047001.8,N
1526910135.3,286047001.3,N
1526910155.1,286047001.6,N
1526910175.9,286047003.9,Y
1526910195.7,286047002.4,P
1526910215.6,286047001.5,P
1526910235.4,286047002.6,P
1526910255.2,286047002.3,Y
1526910275.1,286046998.1,P
1526910276.0,286046998.1,N
1526910295.8,286046998.5,N
1526910315.6,286047000.9,N
1526910335.5,286047000.5,N
1526910355.3,286046999.7,N
1526910375.1,286046999.9,N
1526910395.8,286046999.8,N
1526910415.7,286047000.3,N
1526910435.5,286046999.8,N
1526910455.3,286046999.9,N
1526910475.2,286046999.9,N
1526910495.9,286046999.8,N
1526910515.7,286047002.2,N
1526910535.6,286047002.3,N
1526910555.4,286047002.7,N
1526910575.2,286046999.8,N
1526910595.1,286047002.0,N
1526910596.0,286047002.0,N
1526910615.8,286047001.6,N
1526910635.6,286047002.1,N
1526910655.5,286047004.3,Y
1526910675.3,286047002.6,P
1526910695.1,286047001.9,N
1526910715.9,286047001.8,N
1526910735.7,286047003.9,Y
1526910755.5,286047002.6,P
1526910775.4,286047002.6,P
1526910795.2,286047002.2,P
1526910815.0,286047001.5,Y
1526910815.9,286047001.5,P
1526910835.8,286046998.1,P
1526910855.6,286047001.1,N
1526910875.4,286047000.3,N
1526910895.3,286046999.9,N
1526910915.1,286047000.5,N
1526910916.0,286047000.5,N
1526910935.8,286047000.5,N
1526910955.6,286047000.4,N
1526910975.5,286047002.4,N
1526910995.3,286046999.9,N
1526911015.1,286046999.8,N
1526911035.9,286047000.1,N
1526911055.7,286046999.8,N
1526911075.5,286047002.7,N
1526911095.4,286047002.5,N
1526911115.2,286047001.9,N
1526911135.0,286047001.7,N
1526911135.9,286047001.7,N
1526911155.8,286047003.8,Y
1526911175.6,286047002.6,P
1526911195.4,286047001.7,N
