#timestamp,LO_Frequency,Hit,StdDev 
1648940415.4,286046999.7,N
1648940435.3,286047001.2,N
1648940455.1,286046998.6,N
1648940456.0,286046998.6,N
1648940475.8,286047000.9,N
1648940495.7,286047002.0,N
1648940515.5,286047002.6,N
1648940535.3,286047001.9,N
1648940555.2,286047000.0,N
1648940575.0,286047000.0,N
1648940575.9,286047000.0,N
1648940595.8,286046998.2,N
1648940615.6,286046998.1,N
1648940635.4,286047001.2,N
1648940655.3,286047000.5,N
1648940675.1,286047000.8,N
1648940695.9,286047000.7,N
1648940715.7,286047001.1,N
1648940735.5,286047002.0,N
1648940755.4,286047004.1,Y
1648940775.2,286046999.8,P
1648940795.0,286046998.5,P
1648940796.0,286046998.5,N
1648940815.8,286046999.5,N
1648940835.6,286046998.1,N
1648940855.5,286046998.5,N
1648940875.3,286047002.8,Y
1648940895.2,286047002.1,P
1648940915.9,286047000.2,N
1648940935.7,286047000.3,N
1648940955.6,286046999.7,N
1648940975.4,286047000.0,N
1648940995.2,286047001.9,N
1648941015.1,286047002.3,N
1648941016.0,286047002.3,N
1648941035.8,286047002.7,N
1648941055.7,286047001.9,N
1648941075.5,286047002.5,N
1648941095.3,286047002.2,N
1648941115.2,286047000.0,N
1648941135.0,286046999.7,N
1648941135.9,286046999.7,N
1648941155.7,286046999.9,N
1648941175.6,286046999.8,N
1648941195.4,286047001.1,N
1648941215.3,286046998.7,N
1648941235.1,286046998.9,N
1648941236.0,286046998.9,N
1648941255.8,286047000.9,N
1648941275.7,286047002.8,N
1648941295.5,286047002.3,N
1648941315.3,286047000.3,N
1648941335.2,286047002.4,N
1648941355.0,286047000.6,N
1648941355.9,286047000.6,N
1648941375.8,286046999.3,N
1648941395.6,286046999.4,N
1648941415.4,286047001.0,N
1648941435.3,286047000.2,N
1648941455.1,286047001.1,N
1648941475.9,286047001.0,N
1648941495.7,286047000.5,N
1648941515.5,286047000.3,N
1648941535.4,286047000.4,N
1648941555.2,286047002.3,N
1648941575.0,286047000.1,N
1648941575.9,286047000.1,N
1648941595.8,286046999.8,N
1648941615.6,286046998.5,N
1648941635.5,286047000.9,N
1648941655.3,286046998.6,N
1648941675.1,286046998.8,N
1648941695.9,286046998.6,N
1648941715.3,286046998.1,N
1648941735.1,286047000.9,N
1648941755.9,286047000.3,N
1648941775.7,286047000.3,N
1648941795.5,286047000.7,N
1648941815.4,286047001.2,N
1648941835.2,286046999.1,N
1648941855.1,286046998.4,N
1648941856.0,286046998.4,N
1648941875.8,286046999.3,N
1648941895.6,286046998.6,N
1648941915.5,286046999.5,N
1648941935.3,286046999.3,N
1648941955.1,286046999.0,N
1648941975.9,286046999.5,N
1648941995.7,286046997.2,N
1648942015.6,286046997.2,N
1648942035.4,286046997.0,N
1648942055.2,286046996.5,N
1648942075.1,286046999.4,N
1648942076.0,286046999.4,N
1648942095.8,286046996.6,N
1648942115.6,286046997.2,N
1648942135.5,286046997.5,N
1648942155.3,286046997.6,N
1648942175.2,286046997.7,N
1648942195.9,286046996.9,N
1648942215.7,286046997.0,N
1648942235.6,286046997.8,N
1648942255.4,286046998.0,N
1648942275.2,286046997.5,N
1648942295.1,286046996.8,N
1648942296.0,286046996.8,N
1648942315.8,286046997.4,N
1648942335.7,286046996.6,N
1648942355.5,286046997.4,N
1648942375.3,286046997.1,N
1648942395.2,286046997.2,N
1648942415.0,286046997.0,Y
1648942415.9,286046997.0,P
1648942435.8,286047000.7,N
1648942455.6,286047000.2,N
1648942475.4,286046999.7,N
1648942495.3,286046999.9,N
1648942515.1,286047000.9,N
1648942535.9,286046999.7,N
1648942555.2,286047000.5,N
1648942575.0,286047001.1,N
1648942575.9,286047001.1,N
1648942595.8,286047000.7,N
1648942615.6,286047000.8,N
1648942635.5,286047000.0,N
1648942655.3,286047002.5,N
1648942675.1,286047002.6,N
1648942695.9,286047002.8,N
1648942715.7,286047002.2,N
1648942735.5,286047002.1,N
1648942755.4,286047002.8,N
1648942775.2,286046999.8,N
1648942795.0,286047002.5,N
1648942796.0,286047002.5,N
1648942815.8,286047002.8,N
1648942835.6,286047001.2,N
1648942855.5,286047011.9,Y
1648942875.3,286047001.1,P
1648942895.1,286046998.4,P
1648942915.9,286047002.6,N
1648942935.7,286047000.0,N
1648942955.6,286047001.7,N
1648942975.4,286047000.1,N
1648942995.2,286047000.8,N
1648943015.1,286046999.0,N
1648943046.0,286046996.7,E
1648943055.9,286046999.1,N
1648943075.7,286046999.2,P
1648943095.6,286046999.0,P
1648943115.4,286047002.3,Y
1648943135.3,286047004.4,P
1648943155.1,286047004.0,N
1648943156.0,286047004.0,N
1648943175.8,286047003.7,N
1648943195.7,286047004.2,N
1648943215.5,286047005.0,N
1648943235.4,286047005.8,Y
1648943255.2,286047002.2,P
1648943275.0,286047003.7,P
1648943275.9,286047003.7,P
1648943295.8,286047001.3,N
1648943315.6,286047002.3,N
1648943335.4,286047002.3,N
1648943355.3,286046999.9,N
1648943375.1,286047002.7,N
1648943395.9,286047000.2,N
1648943415.7,286047002.2,N
1648943435.5,286047001.0,N
1648943455.4,286046999.9,N
1648943475.2,286047002.8,N
1648943495.1,286047000.8,N
1648943496.0,286047000.8,N
1648943515.8,286047001.5,N
1648943535.7,286047000.2,N
1648943555.1,286046998.2,N
1648943556.0,286046998.2,N
1648943575.8,286047000.9,N
1648943595.7,286047002.8,N
1648943615.5,286047000.1,N
1648943635.3,286046999.8,N
1648943655.2,286047002.8,N
1648943675.0,286046999.7,N
1648943675.9,286046999.7,N
1648943695.7,286047002.8,N
1648943715.6,286047002.4,N
1648943735.4,286047002.4,N
1648943755.3,286047001.7,N
1648943775.1,286047002.7,N
1648943776.0,286047002.7,N
1648943795.8,286046999.9,N
1648943815.7,286047000.0,N
1648943835.5,286047001.0,N
1648943855.4,286046999.9,N
1648943875.2,286047000.2,N
1648943895.0,286047002.4,N
1648943895.9,286047002.4,N
1648943915.8,286047000.8,N
1648943935.6,286047000.0,N
1648943955.4,286046998.8,N
1648943975.3,286046998.3,N
1648943995.1,286046999.6,N
