#timestamp,LO_Frequency,Hit,StdDev 
1535810415.2,286046999.2,N
1535810435.1,286046998.9,N
1535810436.0,286046998.9,N
1535810455.8,286046997.5,N
1535810475.6,286046996.6,N
1535810495.5,286046997.3,N
1535810515.3,286046996.3,N
1535810535.2,286046994.9,Y
1535810555.9,286046995.5,P
1535810575.7,286046993.4,P
1535810595.6,286046995.7,N
1535810615.4,286046993.9,Y
1535810635.2,286046995.3,P
1535810655.1,286046995.9,P
1535810656.0,286046995.9,P
1535810675.8,286046996.1,Y
1535810695.7,286046998.2,P
1535810715.5,286046998.5,N
1535810735.3,286046998.3,N
1535810755.2,286046998.5,N
1535810775.0,286046998.4,N
1535810775.9,286046998.4,N
1535810795.8,286046998.5,N
1535810815.6,286047000.9,N
1535810835.4,286047001.9,N
1535810855.3,286047002.2,N
1535810875.1,286047001.4,N
1535810895.8,286047004.9,N
1535810915.7,286047004.3,N
1535810935.5,286047001.0,N
1535810955.4,286046999.3,N
1535810975.2,286046998.8,N
1535810995.0,286046999.0,N
1535810995.9,286046999.0,N
1535811015.8,286046996.9,N
1535811035.6,286046997.8,N
1535811055.4,286046998.0,N
1535811075.3,286046998.7,N
1535811125.1,286046998.4,E
1535811135.1,286047002.7,N
1535811136.0,286047002.7,P
1535811155.8,286047001.9,P
1535811175.6,286047001.7,Y
1535811195.5,286047002.0,P
1535811215.3,286047003.6,P
1535811235.2,286047003.1,P
1535811255.9,286047001.4,N
1535811275.7,286047002.0,N
1535811295.6,286047003.4,Y
1535811315.4,286047001.7,P
1535811335.2,286047005.6,P
1535811355.1,286047005.1,N
1535811356.0,286047005.1,Y
1535811375.8,286047000.1,P
1535811395.7,286047002.4,N
1535811415.5,286046999.1,N
1535811435.3,286046997.0,N
1535811455.2,286046997.9,N
1535811475.0,286046995.3,N
1535811475.9,286046995.3,N
1535811495.7,286047000.9,N
1535811515.6,286046996.6,N
1535811535.4,286046998.4,N
1535811555.3,286046994.9,N
1535811575.1,286046995.8,N
1535811576.0,286046995.8,N
1535811595.8,286046995.6,N
1535811615.7,286046997.1,N
1535811635.5,286046996.8,N
1535811655.3,286046996.7,N
1535811675.2,286046994.9,N
1535811695.0,286046996.3,N
1535811695.9,286046996.3,N
1535811715.8,286046996.4,N
1535811735.6,286046995.5,N
1535811755.4,286046995.0,N
1535811775.3,286046996.7,N
1535811795.1,286047001.0,N
1535811815.8,286047000.4,N
1535811835.7,286046999.7,N
1535811855.5,286047003.9,N
1535811875.4,286047004.0,N
1535811895.2,286047005.5,N
1535811915.0,286047009.0,Y
1535811915.9,286047009.0,P
1535811935.8,286047006.3,N
1535811955.6,286047006.9,N
1535811975.5,286047007.5,N
1535811995.3,286047005.5,N
1535812015.1,286047005.3,N
1535812035.9,286047004.6,N
1535812055.7,286047005.0,N
1535812075.5,286047005.2,N
1535812095.4,286047003.2,N
1535812115.2,286047004.8,N
1535812135.0,286047003.6,N
1535812135.9,286047003.6,N
1535812155.8,286047003.9,N
1535812175.6,286047004.4,N
1535812195.5,286047001.0,N
1535812215.3,286047000.4,N
1535812235.1,286047003.9,N
1535812255.9,286047001.3,N
1535812275.7,286047002.4,N
1535812295.5,286047003.0,N
1535812315.4,286047007.6,Y
1535812335.2,286047002.7,P
1535812355.1,286047000.3,N
1535812356.0,286047000.3,N
1535812375.8,286047004.1,N
1535812395.6,286047002.2,N
1535812415.5,286047000.0,N
1535812435.3,286046999.8,N
1535812455.1,286047000.1,N
1535812475.9,286047006.0,Y
1535812495.7,286047001.8,P
1535812515.6,286047000.4,N
1535812535.4,286047001.7,N
1535812555.2,286047002.0,Y
1535812575.1,286047002.8,P
1535812576.0,286047002.8,P
1535812595.8,286047002.5,P
1535812615.7,286047002.2,Y
1535812635.5,286046999.8,P
1535812655.3,286046998.7,N
1535812675.2,286046998.9,N
1535812695.9,286046999.7,N
1535812715.7,286047002.2,N
1535812735.6,286047002.6,N
1535812755.4,286047000.7,N
1535812775.3,286046998.5,N
1535812795.1,286047000.9,N
1535812796.0,286047000.9,N
1535812815.8,286047001.6,N
1535812835.7,286047005.4,Y
1535812855.5,286047000.3,P
1535812875.3,286046999.3,P
1535812895.2,286046998.0,P
1535812915.0,286046997.3,N
1535812915.9,286046997.3,N
1535812935.8,286046998.8,N
1535812955.6,286046999.6,N
1535812975.4,286046998.8,N
1535812995.3,286046998.7,N
1535813015.1,286046999.1,N
1535813035.8,286046997.7,N
1535813055.7,286046999.2,N
1535813075.5,286046999.5,N
1535813095.4,286046994.9,Y
1535813115.2,286046999.2,P
1535813135.0,286047004.3,P
1535813135.9,286047004.3,N
1535813155.8,286047002.3,N
1535813175.6,286047004.0,N
1535813195.4,286047005.3,N
1535813215.3,286047003.8,N
1535813235.1,286047003.9,N
1535813255.8,286047001.5,N
1535813275.7,286047002.2,N
1535813295.5,286047001.9,N
1535813315.4,286047001.5,N
1535813335.2,286047005.1,N
1535813355.0,286047008.9,Y
1535813355.9,286047008.9,P
1535813375.8,286047004.4,N
1535813395.6,286047000.1,N
1535813415.4,286047000.6,N
1535813435.3,286047000.7,N
1535813455.1,286047000.9,N
1535813475.9,286047000.6,N
1535813495.7,286047002.0,N
1535813515.5,286047002.3,N
1535813535.4,286046998.3,N
1535813555.2,286046999.7,N
1535813575.0,286047001.7,N
1535813576.0,286047001.7,N
1535813595.8,286047004.1,N
1535813615.6,286047000.4,N
1535813635.5,286046998.5,N
1535813655.3,286046998.2,N
1535813675.1,286046996.5,N
1535813695.9,286046998.7,N
1535813715.7,286046995.0,N
1535813735.5,286046999.5,N
1535813755.4,286046997.2,N
1535813775.2,286046996.7,N
1535813795.1,286046998.2,N
1535813796.0,286046998.2,N
1535813815.8,286047000.6,N
1535813835.6,286046998.6,N
1535813855.5,286046998.4,N
1535813875.3,286046998.5,N
1535813895.1,286047000.6,N
1535813915.9,286047000.8,N
1535813935.7,286047004.1,N
1535813955.6,286047001.8,N
1535813975.4,286047002.4,N
1535813995.2,286047002.8,N
