#timestamp,LO_Frequency,Hit,StdDev 
1553914815.7,286047000.4,N
1553914835.5,286047000.2,N
1553914855.3,286047004.4,Y
1553914875.2,286047002.5,P
1553914895.0,286047001.7,N
1553914895.9,286047001.7,N
1553914915.8,286047004.4,Y
1553914935.6,286047003.9,P
1553914955.4,286047001.4,N
1553914975.3,286046999.7,N
1553914995.1,286046998.5,N
1553915015.8,286046998.8,N
1553915035.7,286046996.7,N
1553915055.5,286046996.5,N
1553915075.4,286046996.6,N
1553915095.2,286046999.4,N
1553915115.0,286047002.5,N
1553915115.9,286047002.5,N
1553915135.8,286046999.4,N
1553915155.6,286046997.6,N
1553915175.4,286046995.3,N
1553915195.3,286046997.7,N
1553915215.1,286046997.0,N
1553915235.9,286046996.6,N
1553915255.7,286046998.3,N
1553915275.5,286046998.1,N
1553915295.4,286047000.3,N
1553915315.2,286047001.0,N
1553915335.0,286046998.6,N
1553915335.9,286046998.6,N
1553915355.8,286046999.0,N
1553915375.6,286046994.9,N
1553915395.5,286046995.0,N
1553915415.3,286046998.0,N
1553915435.1,286046997.1,N
1553915455.9,286046998.7,N
1553915475.7,286047000.6,N
1553915495.5,286046998.6,N
1553915515.4,286046999.5,N
1553915535.2,286046997.6,N
1553915555.1,286046997.3,N
1553915556.0,286046997.3,N
1553915575.8,286046999.1,N
1553915595.6,286046997.2,N
1553915615.5,286046997.5,N
1553915635.3,286046997.3,N
1553915655.1,286046995.9,N
1553915675.9,286046997.6,N
1553915695.7,286046995.6,N
1553915715.6,286046997.6,N
1553915735.4,286046997.2,N
1553915755.2,286046999.4,N
1553915775.1,286046997.4,N
1553915776.0,286046997.4,N
1553915795.8,286046993.6,Y
1553915815.7,286046996.6,P
1553915835.5,286046999.2,N
1553915855.3,286046999.3,N
1553915875.2,286047000.1,N
1553915895.9,286047000.2,N
1553915915.7,286047002.2,N
1553915935.6,286047002.0,N
1553915955.4,286047002.1,N
1553915975.2,286047000.4,N
1553915995.1,286047000.3,N
1553915996.0,286047000.3,N
1553916015.8,286046998.1,N
1553916035.7,286046998.6,N
1553916055.5,286046998.5,N
1553916075.3,286047000.5,N
1553916095.2,286047001.0,N
1553916115.0,286047000.9,N
1553916115.9,286047000.9,N
1553916135.7,286047002.1,N
1553916155.6,286047000.5,N
1553916175.4,286047002.8,N
1553916195.3,286046999.8,N
1553916215.1,286046999.7,N
1553916216.0,286046999.7,N
1553916235.8,286047000.0,N
1553916255.7,286047001.8,N
1553916275.5,286047001.5,N
1553916295.3,286047000.6,N
1553916315.2,286047000.6,N
1553916335.0,286047000.0,N
1553916335.9,286047000.0,N
1553916355.8,286047000.7,N
1553916375.6,286047000.3,N
1553916395.4,286047000.2,N
1553916415.3,286046999.7,N
1553916435.1,286047002.3,N
1553916455.8,286047001.7,N
1553916475.7,286047003.8,Y
1553916495.5,286047004.1,P
1553916515.4,286047001.5,N
1553916535.2,286047002.1,N
1553916555.0,286047001.2,N
1553916555.9,286047001.2,N
1553916575.8,286046998.6,N
1553916595.6,286046999.7,N
1553916615.4,286047003.1,N
1553916635.3,286047003.5,N
1553916655.1,286047003.1,N
1553916675.9,286047004.3,N
1553916695.7,286047003.0,N
1553916715.5,286047003.7,N
1553916735.4,286047005.3,Y
1553916755.2,286047003.9,P
1553916775.0,286047001.3,N
1553916775.9,286047001.3,N
1553916795.8,286046999.9,N
1553916815.6,286047002.1,N
1553916835.5,286046998.4,N
1553916855.3,286047001.0,N
1553916875.1,286047000.4,N
1553916895.9,286047000.3,N
1553916915.7,286047001.2,N
1553916935.5,286046998.3,N
1553916955.4,286046997.1,N
1553916975.2,286046999.2,N
1553916995.1,286046999.3,N
1553916996.0,286046999.3,N
1553917015.8,286046998.6,N
1553917035.6,286047000.1,N
1553917055.5,286047000.3,N
1553917075.3,286047000.1,N
1553917095.1,286046999.7,N
1553917115.9,286047002.3,N
1553917135.7,286046998.1,N
1553917155.6,286047001.0,N
1553917175.4,286046999.9,N
1553917195.2,286047002.5,N
1553917215.1,286047001.7,N
1553917216.0,286047001.7,N
1553917235.8,286047002.7,N
1553917255.6,286046999.9,N
1553917275.5,286047000.2,N
1553917295.3,286047002.8,N
1553917315.2,286047001.4,N
1553917335.9,286047000.4,N
1553917355.7,286046998.4,N
1553917375.6,286047001.0,N
1553917395.4,286046996.7,N
1553917415.2,286046996.5,N
1553917435.1,286047000.9,N
1553917436.0,286047000.9,N
1553917455.8,286046998.6,N
1553917475.7,286046998.1,N
1553917495.5,286047001.1,N
1553917515.3,286046999.0,N
1553917535.2,286046996.7,N
1553917555.9,286046998.8,N
1553917575.7,286046998.1,N
1553917595.6,286047000.9,N
1553917615.4,286047002.3,N
1553917635.2,286047001.9,N
1553917655.1,286047001.3,N
1553917656.0,286047001.3,N
1553917675.8,286047000.1,N
1553917695.7,286047000.4,N
1553917715.5,286046998.6,N
1553917735.3,286047002.8,N
1553917755.2,286047000.7,N
1553917775.0,286047002.2,N
1553917775.9,286047002.2,N
1553917795.7,286047001.6,N
1553917815.6,286046999.8,N
1553917835.4,286046999.8,N
1553917855.3,286047000.2,N
1553917875.1,286047000.3,N
1553917876.0,286047000.3,N
1553917895.8,286047002.3,N
1553917915.7,286047000.0,N
1553917935.5,286047001.1,N
1553917955.3,286046998.5,N
1553917975.2,286047000.4,N
1553917995.0,286046999.9,N
1553917995.9,286046999.9,N
1553918015.8,286046998.1,N
1553918035.6,286046997.0,N
1553918055.4,286047002.5,N
1553918075.3,286047003.5,N
1553918095.1,286046999.9,N
1553918115.8,286046996.6,N
1553918135.7,286046999.4,N
1553918155.5,286046999.2,N
1553918175.4,286046999.2,N
1553918195.2,286047000.4,N
1553918215.0,286046998.5,N
1553918215.9,286046998.5,N
1553918235.8,286047001.2,N
1553918255.6,286047001.0,N
1553918275.4,286047000.4,N
1553918295.3,286047001.3,N
1553918315.1,286047003.7,N
1553918335.9,286047004.3,N
1553918355.7,286047002.8,N
1553918405.6,286047000.5,E
