#timestamp,LO_Frequency,Hit,StdDev 
1595628015.3,286047002.9,N
1595628035.2,286047006.8,Y
1595628055.9,286047003.5,P
1595628075.7,286047006.7,P
1595628095.6,286047004.6,N
1595628115.4,286047004.5,Y
1595628135.2,286047000.5,P
1595628155.1,286047000.8,N
1595628156.0,286047000.8,N
1595628175.8,286047002.4,N
1595628195.7,286047005.7,Y
1595628215.5,286047009.1,P
1595628235.3,286047007.6,N
1595628255.2,286047007.5,N
1595628275.0,286047008.2,N
1595628305.9,286047011.9,E
1595628315.9,286047008.5,N
1595628335.7,286047004.0,P
1595628355.5,286047002.0,N
1595628375.4,286047000.4,N
1595628395.2,286047000.7,N
1595628415.0,286047002.5,N
1595628416.0,286047002.5,N
1595628435.8,286047001.8,N
1595628455.6,286047002.1,N
1595628475.5,286046998.6,N
1595628495.3,286046997.1,N
1595628515.1,286046995.8,N
1595628535.9,286046993.8,N
1595628555.7,286046993.9,N
1595628575.5,286046992.4,N
1595628595.4,286046993.1,N
1595628615.2,286046992.6,N
1595628635.1,286046992.8,N
1595628636.0,286046992.8,N
1595628655.8,286046993.2,N
1595628675.6,286046993.1,N
1595628695.5,286046988.7,N
1595628715.3,286046991.3,N
1595628735.1,286046990.5,N
1595628755.9,286046990.1,N
1595628775.7,286046990.7,N
1595628795.6,286046989.8,N
1595628815.4,286046993.0,N
1595628835.2,286046992.5,N
1595628855.1,286046992.5,N
1595628856.0,286046992.5,N
1595628875.8,286046990.6,N
1595628895.6,286046986.3,Y
1595628915.5,286046998.9,P
1595628935.3,286046999.7,N
1595628955.2,286047000.8,N
1595628975.9,286046999.3,N
1595628995.7,286047000.0,N
1595629015.6,286047003.1,N
1595629035.4,286047002.8,N
1595629055.2,286046998.2,N
1595629075.1,286046998.6,N
1595629076.0,286046998.6,N
1595629095.8,286047001.1,N
1595629115.7,286047002.3,N
1595629135.5,286047001.1,N
1595629155.3,286046999.5,N
1595629175.2,286046998.1,N
1595629195.9,286046998.5,N
1595629215.7,286047000.1,N
1595629235.6,286047000.4,N
1595629255.4,286047002.5,N
1595629275.2,286047002.5,N
1595629295.1,286047003.9,N
1595629296.0,286047003.9,N
1595629315.8,286047003.0,N
1595629335.7,286047003.2,N
1595629355.5,286047005.2,N
1595629375.3,286047005.3,N
1595629395.2,286047005.5,N
1595629415.0,286047005.6,N
1595629415.9,286047005.6,N
1595629435.8,286047005.8,N
1595629455.6,286047004.2,N
1595629475.4,286047002.5,N
1595629495.3,286047002.7,N
1595629515.1,286046998.5,N
1595629535.8,286046998.4,N
1595629555.7,286046999.0,N
1595629575.5,286046998.7,N
1595629595.4,286046999.7,N
1595629615.2,286047004.7,N
1595629635.0,286047009.0,Y
1595629635.9,286047009.0,P
1595629655.8,286047005.1,N
1595629675.6,286047006.4,N
1595629695.5,286047008.5,Y
1595629715.3,286047001.5,P
1595629735.1,286047002.2,N
1595629755.9,286047000.1,N
1595629775.7,286047002.0,N
1595629795.5,286047002.8,N
1595629815.4,286047002.7,N
1595629835.2,286047001.5,N
1595629855.1,286047002.5,N
1595629856.0,286047002.5,N
1595629875.8,286047001.8,N
1595629895.6,286047007.0,Y
1595629915.5,286047009.0,P
1595629935.3,286047010.3,P
1595629955.1,286047011.1,P
1595629975.9,286047009.6,N
1595629995.7,286047010.4,Y
1595630015.6,286046997.2,P
1595630035.4,286046995.5,N
1595630055.2,286046997.3,N
1595630075.1,286046999.7,N
1595630076.0,286047011.9,N
1595630095.8,286047005.6,N
1595630115.7,286047007.9,N
1595630135.5,286047009.3,N
1595630155.3,286047007.8,N
1595630175.2,286047006.9,N
1595630195.0,286047008.1,N
1595630195.9,286047008.1,N
1595630215.8,286047007.1,N
1595630235.6,286047004.7,N
1595630255.4,286047007.4,N
1595630275.3,286047008.8,N
1595630295.1,286047006.3,N
1595630315.9,286047006.1,N
1595630335.7,286047006.7,N
1595630355.5,286047007.4,N
1595630375.4,286047007.0,N
1595630395.2,286047009.7,N
1595630415.0,286047010.5,N
1595630415.9,286047010.5,N
1595630435.8,286047009.2,N
1595630455.6,286047004.8,N
1595630475.5,286047005.9,N
1595630495.3,286047005.6,N
1595630515.1,286047007.6,N
1595630535.9,286047007.4,N
1595630555.7,286047013.5,Y
1595630575.5,286047009.3,P
1595630595.4,286047012.9,P
1595630615.2,286047013.8,P
1595630635.1,286047012.3,Y
1595630636.0,286047012.3,P
1595630655.8,286046996.8,P
1595630675.6,286046995.2,N
1595630695.5,286046995.1,N
1595630715.3,286046997.1,N
1595630735.2,286046999.9,N
1595630755.9,286047004.4,N
1595630775.7,286047004.4,N
1595630795.6,286047001.6,N
1595630815.4,286047004.5,N
1595630835.2,286047009.7,N
1595630855.1,286047011.0,N
1595630856.0,286047011.0,N
1595630875.8,286047013.6,N
1595630895.7,286047017.0,N
1595630915.5,286047017.6,N
1595630935.3,286047023.3,Y
1595630955.2,286047017.9,P
1595630975.0,286047018.4,P
1595630975.9,286047018.4,P
1595630995.8,286047019.6,Y
1595631015.6,286047006.9,P
1595631035.4,286047005.3,N
1595631055.3,286047006.5,N
1595631075.1,286047010.2,N
1595631095.9,286047010.9,Y
1595631115.7,286047005.0,P
1595631135.5,286047007.5,P
1595631155.4,286047007.1,P
1595631175.2,286047008.4,Y
1595631195.0,286047000.6,P
1595631195.9,286047000.6,N
1595631215.8,286047001.4,N
1595631235.6,286047002.3,N
1595631255.5,286047003.4,N
1595631275.3,286047006.0,N
1595631295.1,286047004.8,N
1595631315.9,286047004.5,N
1595631335.7,286047004.6,N
1595631355.5,286047006.1,N
1595631375.4,286047008.9,Y
1595631395.2,286047003.2,P
1595631415.1,286047007.5,P
1595631416.0,286047007.5,P
1595631435.8,286047006.3,Y
1595631455.6,286047003.2,P
1595631475.5,286047005.8,P
1595631495.3,286047002.9,N
1595631515.1,286047005.1,Y
1595631535.9,286046998.4,P
1595631555.7,286047000.6,N
1595631575.6,286047000.6,N
1595631595.4,286047003.8,N
