#timestamp,LO_Frequency,Hit,StdDev 
1561834815.8,286046997.4,N
1561834835.7,286046995.5,Y
1561834855.5,286046999.2,P
1561834875.3,286046998.7,N
1561834895.2,286047001.2,N
1561834915.9,286047000.2,N
1561834935.7,286047000.5,N
1561834955.6,286047000.4,N
1561834975.4,286047000.8,N
1561834995.3,286047000.1,N
1561835015.1,286046998.2,N
1561835016.0,286046998.2,N
1561835035.8,286046998.7,N
1561835055.7,286046998.9,N
1561835075.5,286046998.9,N
1561835095.3,286046998.9,N
1561835115.2,286046999.1,N
1561835135.0,286046998.6,N
1561835135.9,286046998.6,N
1561835155.7,286047000.0,N
1561835175.6,286047002.1,N
1561835195.4,286047004.1,Y
1561835215.3,286047005.1,P
1561835235.1,286047006.4,N
1561835255.8,286047010.3,P
1561835275.7,286047010.3,N
1561835295.5,286047008.0,N
1561835315.3,286047010.3,N
1561835335.2,286047006.5,N
1561835355.0,286047009.1,N
1561835355.9,286047009.1,N
1561835375.8,286047004.7,N
1561835395.6,286047007.0,N
1561835415.4,286047006.7,N
1561835435.3,286047008.8,Y
1561835455.1,286046999.8,P
1561835475.9,286047001.9,N
1561835495.7,286047002.1,N
1561835515.5,286047004.4,N
1561835535.4,286047003.4,N
1561835555.2,286047006.0,N
1561835575.0,286047003.4,N
1561835575.9,286047003.4,N
1561835595.8,286046999.9,N
1561835615.6,286046999.9,N
1561835635.4,286046999.0,N
1561835655.3,286046996.8,N
1561835675.1,286046997.4,N
1561835695.9,286046995.7,N
1561835715.7,286046993.5,N
1561835735.5,286046993.4,N
1561835755.4,286046992.4,N
1561835775.2,286046991.8,N
1561835795.0,286046996.0,N
1561835795.9,286046996.0,N
1561835815.8,286046997.8,N
1561835835.6,286046996.7,N
1561835855.5,286046998.6,N
1561835875.3,286046998.4,N
1561835895.1,286046999.6,N
1561835915.9,286046998.1,N
1561835935.7,286046998.5,N
1561835955.5,286046997.4,N
1561835975.4,286046997.8,N
1561835995.2,286046997.5,N
1561836015.1,286047001.2,N
1561836016.0,286047001.2,N
1561836035.8,286047002.4,N
1561836055.6,286047001.6,N
1561836075.5,286047004.3,N
1561836095.3,286047004.3,N
1561836115.2,286047005.2,N
1561836135.9,286047005.7,N
1561836155.7,286047004.4,N
1561836175.6,286047004.4,N
1561836195.4,286047004.3,N
1561836215.2,286047003.7,N
1561836235.1,286047003.7,N
1561836236.0,286047003.7,N
1561836285.9,286047001.9,E
1561836295.8,286047000.2,N
1561836315.6,286046997.7,P
1561836335.5,286046995.4,P
1561836355.3,286046995.7,N
1561836375.1,286046996.0,N
1561836395.9,286046996.0,N
1561836415.7,286046994.1,Y
1561836435.5,286046994.9,P
1561836455.4,286046997.1,P
1561836475.2,286046997.6,N
1561836495.1,286046998.0,N
1561836496.0,286046998.0,N
1561836515.8,286046994.9,Y
1561836535.6,286046998.7,P
1561836555.5,286046998.4,N
1561836575.3,286046998.5,N
1561836595.1,286047000.3,N
1561836615.9,286046999.8,N
1561836635.7,286046999.9,N
1561836655.6,286046999.8,N
1561836675.4,286047001.6,N
1561836695.2,286047004.4,Y
1561836715.1,286047002.9,P
1561836716.0,286047002.9,N
1561836735.8,286047003.4,N
1561836755.7,286047004.7,N
1561836775.5,286047004.6,N
1561836795.3,286047004.5,N
1561836815.2,286047006.5,Y
1561836835.0,286047005.5,P
1561836835.9,286047005.5,P
1561836855.7,286047005.2,P
1561836875.6,286047005.8,Y
1561836895.4,286046999.8,P
1561836915.3,286047002.4,N
1561836935.1,286047002.0,N
1561836955.8,286047004.3,N
1561836975.7,286047003.2,N
1561836995.5,286047005.5,Y
1561837015.4,286047003.8,P
1561837035.2,286047003.1,P
1561837055.0,286047003.0,P
1561837055.9,286047003.0,Y
1561837075.8,286047001.9,P
1561837095.6,286047004.4,P
1561837115.5,286047003.1,P
1561837135.3,286047004.1,Y
1561837155.1,286046999.7,P
1561837175.9,286046999.7,N
1561837195.7,286047003.9,N
1561837215.6,286047003.0,N
1561837235.4,286047007.2,Y
1561837255.2,286047005.3,P
1561837275.1,286047007.4,P
1561837276.0,286047007.4,P
1561837295.8,286047008.7,Y
1561837315.6,286047002.2,P
1561837335.5,286047001.6,N
1561837355.3,286047003.8,N
1561837375.2,286047003.8,N
1561837395.9,286047003.0,N
1561837415.7,286047005.4,Y
1561837435.6,286047002.3,P
1561837455.4,286047003.9,P
1561837475.2,286047004.4,P
1561837495.1,286047004.7,Y
1561837496.0,286047004.7,P
1561837515.8,286047001.6,N
1561837535.7,286047001.3,N
1561837555.5,286047001.3,N
1561837575.3,286047003.6,N
1561837595.2,286047005.3,Y
1561837615.0,286047003.8,P
1561837615.9,286047003.8,P
1561837635.8,286047003.3,P
1561837655.6,286047003.0,Y
1561837675.4,286047002.7,P
1561837695.3,286047002.6,P
1561837715.1,286047001.6,P
1561837735.9,286047002.5,Y
1561837755.7,286046998.8,P
1561837775.5,286046999.8,N
1561837795.4,286046998.2,N
1561837815.2,286047003.9,N
1561837835.0,286046999.8,N
1561837835.9,286046999.8,N
1561837855.8,286047002.5,N
1561837875.6,286047004.2,N
1561837895.5,286047003.5,N
1561837915.3,286047005.0,N
1561837935.1,286047005.9,N
1561837955.9,286047004.7,N
1561837975.7,286047004.6,N
1561837995.6,286047008.0,Y
1561838015.4,286047005.0,P
1561838035.2,286047004.8,P
1561838055.1,286047006.9,P
1561838056.0,286047006.9,Y
1561838075.8,286047002.3,P
1561838095.6,286047000.8,N
1561838115.5,286046998.7,N
1561838135.3,286047000.8,N
1561838155.2,286047001.2,N
1561838175.9,286047000.6,N
1561838195.7,286046998.4,N
1561838215.6,286046999.3,N
1561838235.4,286046999.6,N
1561838255.2,286046996.8,N
1561838275.1,286046996.7,N
1561838276.0,286046996.7,N
1561838295.8,286046999.1,N
1561838315.7,286047000.8,N
1561838335.5,286047000.8,N
1561838355.3,286047000.0,N
1561838375.2,286046998.2,N
1561838395.0,286047000.6,N
1561838395.9,286047000.6,N
